ID,Height,timestamp,Type,From,To,Amount,Fee
15164646179045145289,780938,2020-08-04 14:54:50,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-4Y3L-HTP3-9HX5-2QU9P,11.18415,0.0294
14820442357509757202,742372,2020-04-19 01:21:56,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-MCQM-QSCA-52CX-GB8PS,1.0,0.0441
17392501352740375919,741940,2020-04-17 20:29:28,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-96AA-6N55-FHD2-276ET,4.0,0.0147
15039351038737243489,740467,2020-04-13 17:38:45,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-TGDJ-GG8G-8N6T-F5V55,7.0,0.05145
5583493633133667523,740297,2020-04-13 05:58:17,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-MCQM-QSCA-52CX-GB8PS,7.0,0.0147
6959700007918753295,739713,2020-04-11 14:03:40,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-8GAY-RZVN-AALL-AHU7V,9.0,0.05145
8040645193431239170,739617,2020-04-11 08:12:57,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MCQM-QSCA-52CX-GB8PS,18.0,0.05145
18278397911593891105,739332,2020-04-10 12:53:06,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-PW59-ZAJE-Q8TD-CYU8B,8.0,0.05145
7843098182603944142,737864,2020-04-06 10:53:42,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-LAQY-QF49-5BH5-E6SPU,17.0,0.05145
2263280084787676910,737503,2020-04-05 10:32:09,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-MCQM-QSCA-52CX-GB8PS,1.0,0.0294
12391430298034839483,735996,2020-04-01 04:54:20,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-A5KP-D9Y7-JPAK-7AA9E,30.0,0.0441
8379303552123607026,735688,2020-03-31 08:30:27,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-MCQM-QSCA-52CX-GB8PS,56.0,0.0294
2245890264984839304,735477,2020-03-30 18:15:32,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-2KRD-7ML4-BRYL-3WQDF,4.0,0.03675
2042961143901189896,735249,2020-03-30 02:40:47,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.05145
827242476080507105,735052,2020-03-29 13:40:14,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-MCQM-QSCA-52CX-GB8PS,1.0,0.0441
13125200075520780225,734997,2020-03-29 09:53:32,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-YKD2-P3JR-9TML-EPXP8,5.0,0.0588
15263928149722196881,734856,2020-03-29 00:41:19,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-MCQM-QSCA-52CX-GB8PS,5.0,0.05145
931090823220671,734849,2020-03-29 00:16:52,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-274Z-A55V-E3Y6-2BU8X,10.0,0.0588
9475341918040027190,731490,2020-03-19 14:29:41,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-4JJB-NNAX-Z4UY-GMYQ7,13.0,0.0441
7709388699468433675,730134,2020-03-15 19:35:28,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MCQM-QSCA-52CX-GB8PS,3.0,0.0294
17634877997280001791,729913,2020-03-15 05:04:07,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-MCQM-QSCA-52CX-GB8PS,17.0,0.05145
11813823449912265280,729787,2020-03-14 20:55:47,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.00735
12856097856742303436,727504,2020-03-08 10:57:06,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-MCQM-QSCA-52CX-GB8PS,10.0,0.03675
835726352560044500,727409,2020-03-08 05:00:00,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.02205
12073701695524467014,726093,2020-03-04 12:31:00,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-MCQM-QSCA-52CX-GB8PS,3.0,0.02205
17658975972302614888,725995,2020-03-04 05:41:20,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-29FP-ZB2W-BFWJ-3A4DP,8.0,0.0441
6391521569962324980,724149,2020-02-28 01:43:44,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-MCQM-QSCA-52CX-GB8PS,1.0,0.03675
8003028287180784233,722145,2020-02-22 11:15:07,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-HM8R-JG55-J4KG-B8JLR,11.0,0.03675
12163857163085097988,721747,2020-02-21 08:38:52,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MCQM-QSCA-52CX-GB8PS,10.0,0.02205
9609381747148437628,721450,2020-02-20 12:10:59,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-MCQM-QSCA-52CX-GB8PS,8.0,0.02205
12446653860567886746,717371,2020-02-09 02:37:29,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.03675
7971522534035235348,717111,2020-02-08 08:39:17,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
148951990819782847,714707,2020-02-01 15:22:05,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-RTZT-28DY-HF5B-GQ9S9,7.0,0.0588
16429275922534125114,714641,2020-02-01 10:48:10,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-MCQM-QSCA-52CX-GB8PS,1.0,0.02205
5566892508888946962,712533,2020-01-26 13:42:53,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-MCQM-QSCA-52CX-GB8PS,3.0,0.00735
10301567291250281057,711490,2020-01-23 15:48:06,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.0147
4217655953532457637,711469,2020-01-23 13:51:03,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-MCQM-QSCA-52CX-GB8PS,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCQM-QSCA-52CX-GB8PS,10.0,0.0882
