ID,Height,timestamp,Type,From,To,Amount,Fee
9283626793944683400,779985,2020-08-01 23:27:02,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.00735
2971711076518500185,742173,2020-04-18 12:03:08,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-WMQL-AS3E-UTY8-EJV7V,6.0,0.0147
10941506624243345677,741300,2020-04-16 01:00:07,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-VTDF-WWYE-TUBR-DPARJ,13.0,0.0441
6965361010898025127,739378,2020-04-10 16:08:35,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-5GUP-JXCP-JPDK-93NFP,3.0,0.0441
13139523782939244455,739159,2020-04-10 01:37:35,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0147
10137498048959018008,737953,2020-04-06 16:40:27,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-G594-Q79L-JVTB-8E6S4,7.0,0.03675
2335004918796277354,737854,2020-04-06 10:08:03,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-VTDF-WWYE-TUBR-DPARJ,11.0,0.03675
13377073089544392124,737131,2020-04-04 09:30:40,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.03675
17732454156116379276,737091,2020-04-04 06:29:34,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0441
18166991490700309160,734741,2020-03-28 16:53:16,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.03675
11421883259627445493,734694,2020-03-28 14:09:17,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.02205
11646809324934526875,731748,2020-03-20 08:17:34,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-TZAS-BUDJ-6DWZ-HCHCE,3.0,0.0588
7921762005758633181,731696,2020-03-20 04:34:42,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0294
5018804467504692464,731374,2020-03-19 06:24:02,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-NWXW-V87N-5PQR-5FC5K,5.0,0.05145
3533957008284865506,730261,2020-03-16 04:08:49,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-VTDF-WWYE-TUBR-DPARJ,7.0,0.0441
10647277257014362763,729491,2020-03-14 00:34:09,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0147
14991159341552666019,728096,2020-03-10 02:48:46,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.03675
11159070245902419720,726993,2020-03-07 01:05:25,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-VTDF-WWYE-TUBR-DPARJ,5.0,0.0147
4745956194318257687,725749,2020-03-03 13:05:52,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-GFFD-V8U4-8MKF-GX8V2,5.0,0.02205
8690368878226158938,725386,2020-03-02 13:22:03,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0441
17074190510072397465,723057,2020-02-25 00:35:59,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-AWP8-REYE-X32D-5RSQD,3.0,0.05145
18129119297271585873,722930,2020-02-24 15:37:04,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-VTDF-WWYE-TUBR-DPARJ,3.0,0.03675
2247207254471513428,722302,2020-02-22 21:31:22,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-VDCN-HUUT-6F2R-FYZ3S,4.0,0.0441
11153924829167258230,721097,2020-02-19 13:03:07,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-VTDF-WWYE-TUBR-DPARJ,2.0,0.05145
942050468359438972,720936,2020-02-19 01:42:42,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0294
1273002134807250374,717994,2020-02-10 20:04:48,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-K8HW-YB7S-EARQ-6Q8P6,2.0,0.0441
14874573565629206879,717735,2020-02-10 03:00:49,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-VTDF-WWYE-TUBR-DPARJ,4.0,0.0441
14982234161311454083,717448,2020-02-09 07:41:42,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VTDF-WWYE-TUBR-DPARJ,2.0,0.02205
15839787867755419329,717134,2020-02-08 10:50:40,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0588
9079889987455759395,715658,2020-02-04 07:33:21,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.00735
6929442216696635508,715453,2020-02-03 17:36:53,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0441
17003339998368118344,714260,2020-01-31 09:35:53,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-7MA4-XDUM-86TX-BM7WP,4.0,0.03675
1345043837912330871,712430,2020-01-26 07:08:30,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-MCDL-5V2X-UKZC-4CRJ4,4.0,0.0441
9062858096657263643,712356,2020-01-26 01:40:48,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-VTDF-WWYE-TUBR-DPARJ,2.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTDF-WWYE-TUBR-DPARJ,10.0,0.08085
