ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EX3P-7NYK-Z42E-84LE5,1e-08,0.3381
6702257857908444323,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EX3P-7NYK-Z42E-84LE5,0.09405183,1.0
3183911988726629818,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EX3P-7NYK-Z42E-84LE5,167.83161783,1.0
16299437956289643003,378679,2017-07-06 01:53:39,Reward Recipient Assignment,S-EX3P-7NYK-Z42E-84LE5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14581936339518702646,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-EX3P-7NYK-Z42E-84LE5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14850126135593563603,378580,2017-07-05 19:21:08,Ordinary Payment,S-ZZDJ-GHWA-E9SF-ATXHB,S-EX3P-7NYK-Z42E-84LE5,4.0,1.0
4621955695237072711,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-EX3P-7NYK-Z42E-84LE5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4250133214592281309,374975,2017-06-25 17:59:08,Account Update,S-EX3P-7NYK-Z42E-84LE5,,0.0,1.0
11283651819735685536,374932,2017-06-25 14:30:35,Arbitrary Message,S-EX3P-7NYK-Z42E-84LE5,S-ZZDJ-GHWA-E9SF-ATXHB,0.0,1.0
754285821440462679,374877,2017-06-25 10:58:07,Ordinary Payment,S-ZZDJ-GHWA-E9SF-ATXHB,S-EX3P-7NYK-Z42E-84LE5,4.0,1.0
