ID,Height,timestamp,Type,From,To,Amount,Fee
17767609824942927428,902922,2021-07-09 19:42:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-N2UP-SP89-JVSU-3WVNW,0.0,0.00735
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.13292165,0.02205001
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.32876402,0.02205001
3305361351494251703,893602,2021-06-13 21:57:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-N2UP-SP89-JVSU-3WVNW,0.0,0.00735
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.19044095,0.02205001
17178079832501413956,885033,2021-05-21 02:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.74711949,0.02205001
1840569003297345624,884807,2021-05-20 11:23:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.06686015,0.02205001
2686642546260785212,884644,2021-05-20 00:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.1985311,0.02205001
6857263623124747573,884283,2021-05-19 00:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.15497776,0.02205001
13407472814686314877,883926,2021-05-18 00:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.08110994,0.02205001
3407988949675229022,883573,2021-05-17 01:02:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.19184014,0.02205001
4925209363331053292,883433,2021-05-16 15:27:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.76377751,0.02205001
654871517682172205,883206,2021-05-16 00:35:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-N2UP-SP89-JVSU-3WVNW,1.25625871,0.02205001
13132860851030872796,883035,2021-05-15 13:10:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N2UP-SP89-JVSU-3WVNW,0.0147,0.03675
