ID,Height,timestamp,Type,From,To,Amount,Fee
17536017027607764349,779522,2020-07-31 16:36:23,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-4Y3L-HTP3-9HX5-2QU9P,9.7211,0.0441
1018685200062044939,742442,2020-04-19 05:43:19,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.03675
5142947617640148602,742345,2020-04-18 23:26:03,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.0147
4076785508372269004,742174,2020-04-18 12:03:41,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0588
15806979770691129074,741668,2020-04-17 01:48:20,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.05145
12709976258496723010,741452,2020-04-16 11:07:04,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-WGL7-V3H3-4XSC-FHWBF,1.0,0.05145
1850033842500383066,741324,2020-04-16 02:54:47,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-Q556-7MMC-EML7-6Y9UJ,18.0,0.0147
8224917076378805403,740824,2020-04-14 17:24:24,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0588
17405708554962455953,740355,2020-04-13 09:52:18,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.03675
454111205914051283,738103,2020-04-07 02:21:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-F9LQ-TU56-C9SD-2L4YE,16.0,0.0147
3188155907645601782,736731,2020-04-03 06:39:24,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.0147
7834039280206737235,736344,2020-04-02 04:15:21,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.02205
8802747655234064932,736240,2020-04-01 21:24:32,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.03675
5657612208377003973,735528,2020-03-30 21:38:45,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0588
10701654604830647914,735275,2020-03-30 04:52:49,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0588
7820110536307953151,734963,2020-03-29 07:44:47,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-N8EH-GPY9-3J4F-ELMCQ,11.0,0.0588
12434320455780901501,734420,2020-03-27 19:11:21,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-XDF2-24DL-MKBJ-GVRP3,6.0,0.05145
8467127420370964076,734181,2020-03-27 03:00:35,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-N8EH-GPY9-3J4F-ELMCQ,9.0,0.0588
11898990721382732237,734163,2020-03-27 02:03:22,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0441
11128852321815439294,732130,2020-03-21 09:46:44,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.0147
14423926674650071567,731027,2020-03-18 07:25:54,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-N8EH-GPY9-3J4F-ELMCQ,4.0,0.05145
17004161853318487855,730795,2020-03-17 16:10:43,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-5PX2-A6Y9-9VFM-53RFF,1.0,0.0294
13638415154647772387,730435,2020-03-16 16:00:51,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
7496965018017994435,728551,2020-03-11 09:45:56,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-2FJD-2M76-6KTG-5QK4H,3.0,0.00735
435653627532378307,727972,2020-03-09 18:38:04,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.05145
11577985116757907614,727859,2020-03-09 11:05:52,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.00735
11132119218447980189,727433,2020-03-08 06:31:41,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
12428157148336056863,726379,2020-03-05 07:56:52,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0294
17837805630029033216,726202,2020-03-04 19:50:28,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
9365406593451656307,725563,2020-03-03 00:19:07,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-GGDZ-R7WE-J387-GV8CU,5.0,0.03675
11600900299241671667,724891,2020-03-01 03:43:33,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TBQL-CP36-UFVE-8JH72,7.0,0.0147
11956680859370869798,724595,2020-02-29 07:41:15,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.02205
561542923475764528,724308,2020-02-28 12:31:50,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-VVSN-Z82R-YESJ-GB8UG,10.0,0.0294
4530387952017901252,721379,2020-02-20 08:04:12,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.0294
7350906324545898093,721042,2020-02-19 08:47:07,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-N8EH-GPY9-3J4F-ELMCQ,17.0,0.0294
1795216533294202369,720992,2020-02-19 05:20:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.0588
17344784494998876698,720483,2020-02-17 19:47:56,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-N8EH-GPY9-3J4F-ELMCQ,3.0,0.05145
18338166592285128109,719858,2020-02-16 01:25:32,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JY3Z-9TCJ-Y8HE-9K2PL,3.0,0.0294
494090825163575613,718960,2020-02-13 13:30:17,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9QJ7-XQKL-N44B-FM35D,1.0,0.0294
14425084344003811050,718853,2020-02-13 05:46:07,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-N8EH-GPY9-3J4F-ELMCQ,5.0,0.05145
7635541809561618147,717461,2020-02-09 08:55:51,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.03675
10152997100899710905,714345,2020-01-31 15:19:16,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.0588
8372028100726429061,714024,2020-01-30 17:48:38,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-857X-47ZY-8R4F-2V843,2.0,0.03675
1347513502624429518,713561,2020-01-29 10:57:03,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-WDXS-DWUY-N6DY-59UX9,8.0,0.05145
818926117672059015,713318,2020-01-28 18:19:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-6B2K-KWB3-QWW6-DBMK4,12.0,0.05145
10411285258390537975,713272,2020-01-28 14:59:17,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-N8EH-GPY9-3J4F-ELMCQ,18.0,0.03675
2284217965108485005,712363,2020-01-26 01:57:47,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-N8EH-GPY9-3J4F-ELMCQ,9.0,0.05145
3606614245444672741,711071,2020-01-22 11:41:16,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9F93-T39V-R8YC-EHWZQ,1.0,0.0588
1682172441904869903,710881,2020-01-21 22:47:20,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.02205
10704516378491923612,710593,2020-01-21 03:41:26,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.02205
18222624884247065181,709096,2020-01-16 23:22:45,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-9PSA-DS5L-5H3F-ARAEA,2.0,0.02205
17814392602557415882,708774,2020-01-16 01:31:41,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0294
16336734904533651547,708586,2020-01-15 12:37:13,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-N8EH-GPY9-3J4F-ELMCQ,3.0,0.00735
8027633694368927244,708487,2020-01-15 06:19:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
4584487803444964994,708473,2020-01-15 05:07:50,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
10658139688348495873,708317,2020-01-14 18:43:52,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JDBG-QJ46-UWCS-C8UYV,16.0,0.02205
17152563906232738422,707900,2020-01-13 15:06:06,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-3G2Q-TRM5-E7WD-DRF4A,28.0,0.00735
14125975419492076555,707778,2020-01-13 06:26:31,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-N8EH-GPY9-3J4F-ELMCQ,22.0,0.0294
14969710236125920026,707726,2020-01-13 03:25:02,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-N8EH-GPY9-3J4F-ELMCQ,21.0,0.02205
17643869494418308068,707408,2020-01-12 05:51:44,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
1490769700111986934,706938,2020-01-10 22:08:19,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0147
5872519122858863317,706632,2020-01-10 01:35:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
16265811866700590367,706155,2020-01-08 17:41:43,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0294
2704988086845340949,706005,2020-01-08 07:07:07,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
8365024286258719948,705713,2020-01-07 11:52:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.0294
8339066100204792093,705329,2020-01-06 10:08:31,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
9304203833760221665,705229,2020-01-06 03:23:56,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.02205
15863923585010767328,705081,2020-01-05 17:28:47,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0294
29976225198215024,705063,2020-01-05 16:02:22,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0147
12537211128051523975,705057,2020-01-05 15:48:18,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-N8EH-GPY9-3J4F-ELMCQ,4.0,0.02205
12852740143563023130,704857,2020-01-05 03:00:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
6657312771093148472,704596,2020-01-04 08:58:04,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0147
15672068458999848213,704491,2020-01-04 01:54:48,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0294
13938816484945261157,704472,2020-01-04 00:32:06,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0147
326026055818646806,704468,2020-01-04 00:22:41,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.00735
17226941641649405483,704457,2020-01-03 23:59:44,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-4WHW-L8V2-JUTT-976BT,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N8EH-GPY9-3J4F-ELMCQ,10.0,0.0147
