ID,Height,timestamp,Type,From,To,Amount,Fee
7231676207907574695,359122,2017-05-12 09:49:42,Ordinary Payment,S-GABB-AZZB-9HZ4-ELQ9E,S-R8SQ-TUEM-DTHQ-7ATA3,561.0,1.0
5851102362486040574,359118,2017-05-12 09:35:07,Ordinary Payment,S-GABB-AZZB-9HZ4-ELQ9E,S-R8SQ-TUEM-DTHQ-7ATA3,1481.0,1.0
15849766111808590823,359116,2017-05-12 09:31:46,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-GABB-AZZB-9HZ4-ELQ9E,562.0,1.0
18275644452241658161,359115,2017-05-12 09:26:11,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-GABB-AZZB-9HZ4-ELQ9E,1482.0,1.0
6859935255379760025,357024,2017-05-06 13:07:17,Ordinary Payment,S-GABB-AZZB-9HZ4-ELQ9E,S-R8SQ-TUEM-DTHQ-7ATA3,5987.0,1.0
15145491282418746133,357021,2017-05-06 12:42:46,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-GABB-AZZB-9HZ4-ELQ9E,998.0,1.0
6650369719663344815,357020,2017-05-06 12:40:17,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-GABB-AZZB-9HZ4-ELQ9E,4990.0,1.0
4171959838320430381,354699,2017-04-30 00:50:51,Ordinary Payment,S-GABB-AZZB-9HZ4-ELQ9E,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
9417881718191311535,354697,2017-04-30 00:38:55,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-GABB-AZZB-9HZ4-ELQ9E,6300.0,1.0
12505619968857761837,354697,2017-04-30 00:38:55,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-GABB-AZZB-9HZ4-ELQ9E,10500.0,1.0
1681185334562907821,310496,2016-12-27 10:39:31,Ordinary Payment,S-GABB-AZZB-9HZ4-ELQ9E,S-R8SQ-TUEM-DTHQ-7ATA3,851.0,1.0
6593147467512922278,310487,2016-12-27 09:50:06,Ordinary Payment,S-F3RG-595Z-MGH3-77BBJ,S-GABB-AZZB-9HZ4-ELQ9E,492.0,1.0
7799904392167907083,310486,2016-12-27 09:48:05,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-GABB-AZZB-9HZ4-ELQ9E,360.0,1.0
