ID,Height,timestamp,Type,From,To,Amount,Fee
10489261451564069941,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QH6D-9HYK-SQ3Y-GUNF6,50.0477553,1.0
13334268131691353270,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QH6D-9HYK-SQ3Y-GUNF6,50.5339912,1.0
718857305722266030,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QH6D-9HYK-SQ3Y-GUNF6,50.21259534,1.0
6397759326996990246,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QH6D-9HYK-SQ3Y-GUNF6,50.42409382,1.0
3698160426665579950,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QH6D-9HYK-SQ3Y-GUNF6,50.25526685,1.0
18352907728795079631,449786,2018-01-21 09:11:21,Reward Recipient Assignment,S-QH6D-9HYK-SQ3Y-GUNF6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16543345111310728971,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,1.45105141,1.0
17784328001040500015,449213,2018-01-19 18:50:04,Ordinary Payment,S-QH6D-9HYK-SQ3Y-GUNF6,S-KPDH-AJGP-79SM-B3SQZ,2.0,1.0
17491034731543300124,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,12.10390387,1.0
5695414765281967423,448139,2018-01-16 18:59:12,Ordinary Payment,S-KPDH-AJGP-79SM-B3SQZ,S-QH6D-9HYK-SQ3Y-GUNF6,1.0,1.0
14744360527262426180,448135,2018-01-16 18:41:14,Ordinary Payment,S-QH6D-9HYK-SQ3Y-GUNF6,S-KPDH-AJGP-79SM-B3SQZ,3.0,1.0
1293119188059103432,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,2.21360605,1.0
2580055010423501856,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,10.92873117,1.0
344420757927121580,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,4.56892779,1.0
8169677164161583927,445407,2018-01-09 03:06:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QH6D-9HYK-SQ3Y-GUNF6,6.10895457,1.0
961282220798287058,444562,2018-01-06 18:29:25,Reward Recipient Assignment,S-QH6D-9HYK-SQ3Y-GUNF6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14148162668833253455,438832,2017-12-21 17:36:32,Ordinary Payment,S-QH6D-9HYK-SQ3Y-GUNF6,S-D5T9-UTPX-BAT7-8MRAG,1.0,1.0
17614540811630215820,438797,2017-12-21 15:25:45,Account Update,S-QH6D-9HYK-SQ3Y-GUNF6,,0.0,1.0
11943369875558481203,437361,2017-12-17 15:04:56,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-QH6D-9HYK-SQ3Y-GUNF6,5.0,1.0
6957883637066862425,437357,2017-12-17 14:42:18,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-QH6D-9HYK-SQ3Y-GUNF6,10.0,1.0
