ID,Height,timestamp,Type,From,To,Amount,Fee
12336139429069780653,1075196,2022-10-31 15:46:38,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14889396249563308466,1075195,2022-10-31 15:43:13,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
14368227390586015201,1075177,2022-10-31 14:33:15,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6512660430387234586,1075177,2022-10-31 14:33:15,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
7413773588690161788,1075177,2022-10-31 14:33:15,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
4699644982964893444,1075177,2022-10-31 14:33:15,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17603857015673637016,1075177,2022-10-31 14:33:15,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
12314874776348678327,1075176,2022-10-31 14:29:06,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GMK7-G7H2-NT9A-GBRT7,30.3,0.02
7154547137933906920,1075155,2022-10-31 13:05:08,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17772458622643745206,1075154,2022-10-31 13:01:04,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
9691468801481169703,1075146,2022-10-31 12:25:40,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9346368829560318051,1075146,2022-10-31 12:25:40,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-52FQ-GLRT-RP6V-4NG63,1.5,0.0
13577841325635014763,1075146,2022-10-31 12:25:40,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-BHGT-NTCV-K4VS-ACTUZ,13.2,0.0
10236929185044766315,1075146,2022-10-31 12:25:40,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15414315407354119000,1075146,2022-10-31 12:25:40,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.42078,0.0
657814404703557083,1075145,2022-10-31 12:21:32,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-GMK7-G7H2-NT9A-GBRT7,15.3,0.02
14950459527093733885,1075132,2022-10-31 11:36:19,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15846346162069195959,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
17265150884995331669,1075124,2022-10-31 11:02:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2059502525658355237,1075124,2022-10-31 11:02:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
13348747075944110670,1075123,2022-10-31 10:59:31,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
17690590802937969307,1075123,2022-10-31 10:59:31,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
4429321609484527125,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13742267626564333178,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
18234308889223298335,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
17526857696833440889,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11826957411574271025,1075119,2022-10-31 10:41:48,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
7365157825589583818,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GMK7-G7H2-NT9A-GBRT7,10.3,0.02
1648414711429675811,1075109,2022-10-31 10:03:24,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5467870599903684280,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
2599876980806800020,1074169,2022-10-28 19:20:13,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16327699068837472950,1074169,2022-10-28 19:20:13,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
12263997764488755299,1074168,2022-10-28 19:17:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
17599647089015714628,1073707,2022-10-27 12:33:56,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1760918738583979031,1073707,2022-10-27 12:33:56,Contract Payment,S-GMK7-G7H2-NT9A-GBRT7,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
14982632086345872967,1073706,2022-10-27 12:29:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GMK7-G7H2-NT9A-GBRT7,0.3,0.02
