ID,Height,timestamp,Type,From,To,Amount,Fee
1498282090422155284,273126,2016-09-13 18:45:44,Ordinary Payment,S-VYD5-KSYC-Z74F-3NPVF,S-534T-FND8-B6XG-HY55S,8705.0,1.0
7549859121864185774,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,31.69042659,1.0
11774963975765032636,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,10.72858451,1.0
3143881474910206122,150170,2015-10-05 11:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,168.31751847,1.0
8739808028009782573,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,94.14052008,1.0
17602480276477084580,149848,2015-10-04 14:21:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,100.93374334,1.0
15945576953601668224,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,37.45975035,1.0
12101968724198078037,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,81.51538343,1.0
10376035999443496879,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,31.46611315,1.0
13318195138498641196,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,77.92937979,1.0
669632073016022381,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,56.6097467,1.0
2150223508862944119,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,29.04836332,1.0
15562704020405604770,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,83.95520872,1.0
14682162720908334698,148501,2015-09-30 19:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,61.1597655,1.0
14469836578001463839,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,52.16928756,1.0
1260717613847478747,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,17.88480579,1.0
17863910756606335871,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,139.8953564,1.0
8678637861095257285,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,18.61513024,1.0
513575862941435366,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,29.5093135,1.0
14942146856977187587,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,34.85626081,1.0
16205193645681566547,147455,2015-09-27 22:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,943.03020997,1.0
1458574095318284644,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,8.72253917,1.0
17814584313138525343,147210,2015-09-27 05:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,108.82256167,1.0
7570628356087044831,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,36.53001977,1.0
16115413396576602199,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,4.32791771,1.0
6794177705526541004,147055,2015-09-26 18:42:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,164.31068878,1.0
972650048527608442,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,57.99124331,1.0
18230331019574692773,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.06753191,1.0
1293435459982013427,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,15.50855178,1.0
9995103296638490848,146623,2015-09-25 13:38:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,450.25808253,1.0
9160367004988860168,146379,2015-09-24 21:37:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,1301.87484394,1.0
5780395990276212895,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,89.50673438,1.0
5705121610733099947,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,64.50411455,1.0
7803495111198496624,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,14.80115848,1.0
15186999930450173275,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,39.88367037,1.0
7812967874537011537,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,38.03309794,1.0
487011669281271285,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,90.65077223,1.0
12853681664428176610,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,72.52221812,1.0
8585860528484323291,145143,2015-09-21 10:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,101.14411515,1.0
12404440745968118012,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,48.97919085,1.0
9809414899672105585,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,72.8327574,1.0
12478587697121760313,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,26.0365213,1.0
15244256572790994161,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,89.55844538,1.0
16524107807361921298,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,54.84202773,1.0
11015107277509399779,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.73036397,1.0
17271512070455058760,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,59.45071087,1.0
111328808826629079,144293,2015-09-19 01:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,104.38541469,1.0
12222139306007843307,144000,2015-09-18 05:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,23.05885397,1.0
9760761282096010118,143943,2015-09-18 01:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,104.19779464,1.0
16142993776897508849,143910,2015-09-17 23:39:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,264.69100236,1.0
8917547602719978251,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,74.23277994,1.0
13693821003981132980,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,45.56379821,1.0
2710469290606406204,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,48.69640067,1.0
4068779146922736137,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,36.28040193,1.0
11238739386173580897,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.91851499,1.0
1937111903426694956,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,14.58975515,1.0
15766442779726436495,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,52.87984418,1.0
11059834089871998050,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,15.098132,1.0
9002622034883763856,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,15.37739838,1.0
6850834309527016704,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,419.42431954,1.0
6411007590856851648,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,52.40311491,1.0
11426324002177448916,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,52.89038926,1.0
6107597834347200662,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,71.34690653,1.0
3783106961324536411,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,91.40230324,1.0
3630110479077687759,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,17.62330289,1.0
4139374160619990059,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,29.57732171,1.0
14252421067107432205,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,15.10854782,1.0
9233629388542555871,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,35.05181484,1.0
13797105597256959571,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,33.59574943,1.0
7038702945864468332,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,37.93376327,1.0
9520315018531447352,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,121.68512017,1.0
11865751944025550117,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,31.13810825,1.0
9340183052330781499,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,30.95947758,1.0
6724303133425678256,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,39.01371278,1.0
2685460950833127710,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,29.69168653,1.0
9061162896852474595,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,45.24518889,1.0
6410932214120184405,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,14.8393842,1.0
7798389220353848182,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,4.40439108,1.0
11250917717352972185,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.36658243,1.0
1797319175113732418,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,28.49696332,1.0
5406266429907787798,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,52.58350442,1.0
11534969514679616510,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,26.24024339,1.0
136994434167786188,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,17.98543146,1.0
4360792182067571473,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,97.30769339,1.0
14092862722970270729,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.03982892,1.0
8976405034732666516,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,8.94202947,1.0
624111261300470045,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,39.31996162,1.0
9143668963598307626,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,53.41660367,1.0
13375188435728328982,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,31.52840528,1.0
1488750754701420407,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,56.0993589,1.0
300542532485622786,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,11.55474882,1.0
6470420870592395837,138584,2015-09-03 02:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,109.40417725,1.0
1426530249437314750,138565,2015-09-03 00:57:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,100.04766433,1.0
11853041751898308624,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,38.28442939,1.0
1991562709715719041,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,9.608016,1.0
13004272023807530920,138342,2015-09-02 10:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,125.83656701,1.0
18369644302874613528,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,57.33019226,1.0
7507833408609270416,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,12.86533649,1.0
16344763693242284387,138066,2015-09-01 15:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,125.21958336,1.0
7725118944624490571,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,33.9288005,1.0
17205811441717537361,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.8142863,1.0
8746012256609425557,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,19.62758231,1.0
16074144713647078236,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,84.67613197,1.0
12387435264248999078,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,95.86866326,1.0
135021800167365893,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,58.63711428,1.0
4607291632828821583,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,40.87149095,1.0
16605755933805126591,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,44.37173675,1.0
12417836478515828670,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,2.9985268,1.0
660772591946165009,136799,2015-08-29 02:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,118.60520852,1.0
830615637243326739,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,24.39734388,1.0
17459629234298173003,136345,2015-08-27 19:44:32,Ordinary Payment,S-VYD5-KSYC-Z74F-3NPVF,S-534T-FND8-B6XG-HY55S,25145.0,1.0
6696154144648575659,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,128.10625479,1.0
8032126886269729677,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,35.03520869,1.0
16688220586346725783,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,19.59758365,1.0
16453735597262165733,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,45.82207367,1.0
248948232776759792,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,35.29246707,1.0
9881705700987649064,135748,2015-08-26 03:43:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,112.58052035,1.0
2909995854923146497,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,63.37210974,1.0
10824025528484483168,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,77.93887436,1.0
14053400382152214285,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,50.07660422,1.0
2490405995057281290,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,34.03781025,1.0
1155206702998646130,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,16.79837743,1.0
2884309767220288849,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,90.33963556,1.0
4378071650127629309,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,18.4456244,1.0
11835080585591175917,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,17.64616076,1.0
17507651542377096014,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,56.99863567,1.0
4259190549416940583,134521,2015-08-22 17:19:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,247.83568096,1.0
5990421484297580589,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,2.56810847,1.0
10581834739599174722,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,10.9867837,1.0
15749479697233569382,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,23.74922031,1.0
10929342973323010915,133558,2015-08-20 00:22:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,180.50063098,1.0
6390669391590868174,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,30.0048693,1.0
13971678822585129492,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,38.1443762,1.0
8934072525097879955,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,9.86734997,1.0
10410825792529436356,133165,2015-08-18 22:08:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,107.27193369,1.0
8965244312948046487,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,31.97234213,1.0
17175331522855304360,132900,2015-08-18 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,2.52133381,1.0
5578604312679983496,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,43.83426176,1.0
15946436203737963756,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,45.13587675,1.0
4724219204856114652,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,34.14636772,1.0
10157271868958340610,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,51.7537229,1.0
10571432090802107646,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,25.00376429,1.0
1005408258864329473,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,24.4289087,1.0
18288849938682310255,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,4.61837693,1.0
6622643597520753874,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,21.59545418,1.0
17538834213848835545,131037,2015-08-12 23:26:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,232.55264467,1.0
15512539045443097536,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,10.22491052,1.0
122578181747251919,130894,2015-08-12 13:48:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,100.72382053,1.0
4370801748414337096,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,46.58090884,1.0
1228880040352200185,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,32.92455699,1.0
1805376610039006866,130689,2015-08-12 00:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,105.89663612,1.0
3556568579557038223,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,36.21737082,1.0
3063559418727461946,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,96.33610678,1.0
13271921243340124522,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,88.24448428,1.0
4573058709241637787,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,20.52603823,1.0
2008823056692492210,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,4.13473971,1.0
526560345300905968,129837,2015-08-09 14:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VYD5-KSYC-Z74F-3NPVF,106.63015103,1.0
