ID,Height,timestamp,Type,From,To,Amount,Fee
11832824675436635754,779799,2020-08-01 11:08:37,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.03675
17732234150967453266,740793,2020-04-14 15:11:24,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0294
4395689362248377508,738651,2020-04-08 15:42:42,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-S44T-D8JP-7AJL-3WYK3,1.0,0.00735
456997394173601421,738419,2020-04-07 23:53:14,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0441
7862349174948877161,737660,2020-04-05 20:23:18,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
2201291575790292222,736659,2020-04-03 01:39:37,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
7317967941356789997,735051,2020-03-29 13:37:14,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0588
1684605223383301761,734606,2020-03-28 08:11:15,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0588
7400289766956551780,732194,2020-03-21 13:57:46,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-VJVC-8M3H-MEE9-F5DNC,1.0,0.0147
631507678968734289,732161,2020-03-21 11:41:15,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0147
2339202668951310960,728375,2020-03-10 21:48:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-AJQT-6YTM-5G26-AJ89H,5.0,0.0588
10408948642618934705,728230,2020-03-10 11:55:15,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-FFU8-4FED-7N4X-BXWZA,2.0,0.05145
18186755131143048173,727100,2020-03-07 08:05:40,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0588
1804858626205935799,727064,2020-03-07 05:13:44,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-J7NF-45T3-DSKH-CMKT5,33.0,0.03675
12294922425283032719,726863,2020-03-06 15:51:13,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-DBNJ-99MC-7UNF-73FC9,1.0,0.05145
306185431839710406,726757,2020-03-06 09:01:49,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-FFU8-4FED-7N4X-BXWZA,19.0,0.0588
11878032018576530984,726352,2020-03-05 05:34:48,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0588
10310363693693026705,725476,2020-03-02 18:50:57,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-FFU8-4FED-7N4X-BXWZA,20.0,0.0441
8175134967177981481,725419,2020-03-02 14:58:32,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.03675
17200904405874246415,724769,2020-02-29 19:14:13,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0441
11299041874669408234,723694,2020-02-26 19:07:08,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.00735
3321102392074365546,723562,2020-02-26 10:33:58,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-TJ45-PVUQ-U846-97UVL,1.0,0.03675
1826241778925932911,717561,2020-02-09 15:22:19,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-SMV9-AV35-U6EG-4NFNH,2.0,0.05145
13872616828774775461,716049,2020-02-05 09:38:35,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-J5D8-5T6W-HBQ6-EM4YL,1.0,0.0441
9018281620589315141,715558,2020-02-04 00:03:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.00735
17526547006412556449,714485,2020-02-01 00:20:05,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FFU8-4FED-7N4X-BXWZA,10.0,0.0147
10596103441032074301,714462,2020-01-31 23:09:53,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-FFU8-4FED-7N4X-BXWZA,3.0,0.03675
10427666786566311649,713779,2020-01-30 01:18:51,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-TYUK-WBFJ-CMZA-9WTUD,3.0,0.00735
1487373134041491631,713173,2020-01-28 08:31:27,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-FFU8-4FED-7N4X-BXWZA,4.0,0.03675
3717932605572220873,711679,2020-01-24 04:20:40,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-PR5B-CZ5D-P5ET-D54BQ,26.0,0.0441
15662303529638268927,711435,2020-01-23 12:02:03,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-FFU8-4FED-7N4X-BXWZA,3.0,0.0294
8539223322048095212,710304,2020-01-20 08:02:33,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-FFU8-4FED-7N4X-BXWZA,14.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFU8-4FED-7N4X-BXWZA,10.0,0.05145
