ID,Height,timestamp,Type,From,To,Amount,Fee
9052944954242721815,394892,2017-08-20 20:22:34,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,11773.0,1.0
3572734672980420094,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1.55854696,1.0
16709798174157583772,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,36.08574962,1.0
695272222874035035,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,71.57849823,1.0
10187754579750947773,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,53.56554333,1.0
9738662519246832518,389319,2017-08-05 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,17.74983751,1.0
15049833659915201767,388967,2017-08-04 06:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,5.64106053,1.0
3489772534189588285,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,262.21718341,1.0
6127121090477196171,384144,2017-07-21 09:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULG-EGCS-MNZK-255KK,10819.0,1.0
1918539393831197353,383633,2017-07-19 22:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,206.35639671,1.0
7745984663486574250,383264,2017-07-18 21:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,301.74754946,1.0
12421912718035196748,383156,2017-07-18 13:55:58,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,10821.0,1.0
11900150696928155547,383079,2017-07-18 09:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,264.23683941,1.0
6147037537955345693,382706,2017-07-17 08:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,112.07694631,1.0
5905563005363784886,382336,2017-07-16 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,159.77223758,1.0
18210592674754834896,381974,2017-07-15 07:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,317.24491123,1.0
9765383789990136738,381923,2017-07-15 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,300.52683896,1.0
7623597005107121401,381781,2017-07-14 17:59:46,Ask Order Placement,S-KULG-EGCS-MNZK-255KK,,0.0,1.0
17704442432785924601,381610,2017-07-14 06:48:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULG-EGCS-MNZK-255KK,8029.0,1.0
1711546742746575106,381581,2017-07-14 04:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,652.05604642,1.0
12642638904442565299,381408,2017-07-13 17:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,811.76400384,1.0
12610669098215790432,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,176.46282116,1.0
10484200608908231132,380971,2017-07-12 11:14:23,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3394.0,1.0
1537889820779348741,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,273.64446077,1.0
14875965527971397023,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,114.63003754,1.0
6219787280950609106,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,424.49257291,1.0
3151826482952816942,379875,2017-07-09 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,261.82072041,1.0
13454709744388496595,379516,2017-07-08 09:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,903.01122731,1.0
15574825152115534828,379457,2017-07-08 05:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,974.28900446,1.0
1170096826624397438,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,214.58688693,1.0
11256773887604106297,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,228.10250261,1.0
14552449406590945462,378756,2017-07-06 07:01:04,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,4638.0,1.0
17918861866183416051,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,253.71908899,1.0
12431444390957771619,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,13.05213304,1.0
16743184684303603177,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,31.02650928,1.0
15149425424253038053,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,24.94762551,1.0
11639435157527118963,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,17.91764677,1.0
6424915535707452935,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,561.16948748,1.0
7745749322287394933,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,3.88677917,1.0
8730340852528374028,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,9.80960584,1.0
10120418878568455112,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,33.51197002,1.0
5574979350962760021,377845,2017-07-03 18:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,694.56918155,1.0
8506861573357932466,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,175.12972506,1.0
15815084807242673387,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,175.12972506,1.0
3126886567521276255,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,196.2574031,1.0
12163632573081067662,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,14.37927054,1.0
8441938299062185555,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,15.37783386,1.0
3463622534532198982,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,35.69438039,1.0
1207077252192072760,377089,2017-07-01 15:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,232.0617601,1.0
13559025073844783304,376728,2017-06-30 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1146.18592342,1.0
1827682280706365794,376412,2017-06-29 17:58:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,318.47590519,1.0
4325412857674532173,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,267.09042928,1.0
3758073854185337820,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,167.37582603,1.0
9711116724414155484,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,186.18572539,1.0
7200966653630403990,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,67.12227584,1.0
4960229840657911193,374999,2017-06-25 19:21:45,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1572.0,1.0
8939811186234076410,374913,2017-06-25 13:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,296.97594488,1.0
4171310762691533804,374553,2017-06-24 13:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,656.15058349,1.0
13177424250490124238,374508,2017-06-24 10:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,305.47214616,1.0
2003940322290047565,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,313.23744473,1.0
11063848344954329693,374189,2017-06-23 12:42:42,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3280.0,1.0
16379383430084495505,374131,2017-06-23 08:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1090.36672002,1.0
1726046187650215006,373780,2017-06-22 09:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,309.84357023,1.0
10342985623454380182,373422,2017-06-21 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1094.81559808,1.0
7515417396521411574,373148,2017-06-20 15:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,274.57368466,1.0
7215057327642365749,372777,2017-06-19 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,203.83434281,1.0
16525057460880451314,372405,2017-06-18 12:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,308.66869334,1.0
14137726204293497105,372215,2017-06-18 00:19:31,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,805.0,1.0
931343581672710622,372138,2017-06-17 19:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,308.67825861,1.0
10061015008101345015,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,7.25399347,1.0
403305118261127831,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,2.61825841,1.0
13219557158237217629,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,8.6538975,1.0
8919145566908681230,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,3.67384302,1.0
7048326812385987721,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,71.00472895,1.0
14799269164080298430,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1.81253313,1.0
1082212411454927119,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,90.26393984,1.0
3931434028010452836,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,78.35363707,1.0
2466018283398295292,369456,2017-06-10 07:02:25,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8982591427060283020,369278,2017-06-09 19:39:18,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14934260708440837703,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KULG-EGCS-MNZK-255KK,235.37129905,1.0
4657196782210766467,368727,2017-06-08 06:36:09,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,1468.0,1.0
13347696004419502914,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KULG-EGCS-MNZK-255KK,149.69475653,1.0
16045177288727661195,368176,2017-06-06 17:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,142.81652419,1.0
4835856436390061727,368014,2017-06-06 06:54:17,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15901449452219545553,367818,2017-06-05 17:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,287.39783306,1.0
2230926410163922891,367454,2017-06-04 17:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,307.86568092,1.0
5516411293782503670,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,272.34282256,1.0
6554325368850592120,366900,2017-06-03 04:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,305.30543578,1.0
12162043890393879533,366653,2017-06-02 11:22:25,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,3061.0,1.0
15552390217283484123,366583,2017-06-02 06:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1110.20858978,1.0
14916061186963933706,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,285.65466553,1.0
7122416582977370532,366032,2017-05-31 18:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,740.14665742,1.0
7183621753277794552,365826,2017-05-31 04:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,328.76604934,1.0
1762946116444757813,365471,2017-05-30 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,300.63458445,1.0
18076159966464232750,365183,2017-05-29 08:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,301.20406682,1.0
16149959561109681837,365001,2017-05-28 20:25:56,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,2473.0,1.0
7871415057974668554,364936,2017-05-28 16:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,315.07153105,1.0
14412602772718848264,364749,2017-05-28 03:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1062.94241715,1.0
11104306116019390079,364558,2017-05-27 15:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,301.00797392,1.0
3604718593010150717,364297,2017-05-26 21:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,443.61408611,1.0
16961857939782986266,364204,2017-05-26 15:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,307.03777973,1.0
12164247719766983149,364074,2017-05-26 06:17:12,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,5100.0,1.0
6911745026258302483,363914,2017-05-25 19:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,322.60617182,1.0
1566507996571330776,363901,2017-05-25 19:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,994.86308922,1.0
9928965697570635349,363883,2017-05-25 17:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KULG-EGCS-MNZK-255KK,1117.35002573,1.0
11740492724012971399,363738,2017-05-25 07:49:09,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9654712321408338526,363581,2017-05-24 21:16:35,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
7517434085473823257,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-KULG-EGCS-MNZK-255KK,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
15155284335022949879,362513,2017-05-21 22:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,300.61859657,1.0
7889995494860982269,362304,2017-05-21 07:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,303.27710336,1.0
270410971814626631,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,854.53531906,1.0
8606307088540215627,361839,2017-05-20 00:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,305.74709502,1.0
8025454246403525328,361699,2017-05-19 15:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,317.65069462,1.0
12019704773246955692,361634,2017-05-19 10:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,302.72729522,1.0
3847426255985871470,361460,2017-05-18 22:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,328.37264978,1.0
9798847376913155139,361383,2017-05-18 18:04:21,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,5290.0,1.0
1737953641786722607,361313,2017-05-18 13:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,310.98676716,1.0
3271166612559126993,361195,2017-05-18 05:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,357.60694118,1.0
2979059254829166900,361150,2017-05-18 02:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,301.63186808,1.0
9160971721089472650,360973,2017-05-17 14:21:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,305.26518473,1.0
11928117652269831760,360817,2017-05-17 03:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,302.27920984,1.0
16208421373574731458,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KULG-EGCS-MNZK-255KK,0.0,1.0
13089042009358091230,360654,2017-05-16 16:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,305.2181026,1.0
18234133649062129018,360453,2017-05-16 03:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,318.22419471,1.0
15847103341478461682,360301,2017-05-15 17:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,85.59825139,1.0
17993365733976528799,359794,2017-05-14 07:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,314.10270877,1.0
7330719345872123951,359656,2017-05-13 22:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,708.75965336,1.0
18080177871569055161,359602,2017-05-13 18:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,303.60051552,1.0
16018960912671360955,359343,2017-05-13 01:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,300.12401655,1.0
11948532055249826996,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,317.59719505,1.0
14416049608118365083,358718,2017-05-11 07:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,363.20621657,1.0
249638191834840453,358700,2017-05-11 05:52:06,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,12000.0,1.0
3209069759932795853,358589,2017-05-10 22:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,300.16195851,1.0
18038370397141076288,358516,2017-05-10 17:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,309.42582637,1.0
3703660334312942139,358328,2017-05-10 04:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,301.96999013,1.0
16941542538072128424,358118,2017-05-09 14:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,301.85551869,1.0
10047838716119669515,358051,2017-05-09 10:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,300.33587795,1.0
6227624416664616495,358042,2017-05-09 09:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,616.73069427,1.0
14406152186883774732,357960,2017-05-09 04:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,312.92637826,1.0
17900322570507502650,357854,2017-05-08 20:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,362.58969772,1.0
14254206930552066178,357719,2017-05-08 12:03:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,716.96386384,1.0
17146859597011955563,357628,2017-05-08 05:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,303.79568527,1.0
11795031662123676814,357438,2017-05-07 16:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,310.55163678,1.0
2881617256578294581,357205,2017-05-07 01:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,301.10471357,1.0
12744266112097201060,357095,2017-05-06 17:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,320.84896393,1.0
11711039965043989959,356851,2017-05-06 01:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,305.40455408,1.0
16066201049551369989,356670,2017-05-05 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,959.59787996,1.0
18385620499164105638,356610,2017-05-05 09:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,303.15838436,1.0
10511624327022471259,356380,2017-05-04 17:39:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,608.99159174,1.0
5781163034854951541,356295,2017-05-04 12:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,913.79542898,1.0
7557145309221973803,356267,2017-05-04 10:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,302.04328994,1.0
10701725075508717880,355986,2017-05-03 15:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,308.08411142,1.0
7025483839702265216,355855,2017-05-03 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,300.75530559,1.0
14472119863170724267,355728,2017-05-02 21:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,386.27347352,1.0
4253181007685256204,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,592.68588437,1.0
1878332058651456753,355219,2017-05-01 11:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,1119.8395895,1.0
1916149021358924957,355150,2017-05-01 07:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,556.81009935,1.0
11608248418631576007,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-KULG-EGCS-MNZK-255KK,414.23079592,1.0
17499470012236488432,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,323.79493625,1.0
10026706251330124399,354837,2017-04-30 10:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KULG-EGCS-MNZK-255KK,543.33332221,1.0
265109877670158606,354658,2017-04-29 22:08:00,Ordinary Payment,S-KULG-EGCS-MNZK-255KK,S-UANY-CTBU-YXCP-92M6P,11777.0,1.0
