ID,Height,timestamp,Type,From,To,Amount,Fee
18233455942072212376,439510,2017-12-23 15:20:17,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,57.0,1.0
11328336439081588000,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ECX-FLJN-BYA4-7EBRA,2.0,1.0001
14671445260124769476,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,1.0,1.0
7881797630727049893,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,1.0,2.0
11753024828923182414,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,1.0,3.0
15172189574010606236,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,2.0
9966102792015383733,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,3.0,3.0
3590498434388613534,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,2.0
11831536575925199492,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,2.0
12299882225001316733,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,3.0,1.0
6979618984734258779,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,3.0,3.0
4130815099180652682,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,20.0,1.0
9116730759027140962,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,1.0
7850336025814594422,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,5.0,2.0
9745349443312029743,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,6.0,5.0
5754555465197740338,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,5.0,5.0
16113959730763733921,332393,2017-02-26 16:05:02,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,719.0,1.0
12556140705143266262,332391,2017-02-26 15:59:22,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-4ECX-FLJN-BYA4-7EBRA,80.0,1.0
14244664495811085295,332391,2017-02-26 15:59:22,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-4ECX-FLJN-BYA4-7EBRA,25.0,2.0
14264575098645798884,332391,2017-02-26 15:59:22,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-4ECX-FLJN-BYA4-7EBRA,82.0,2.0
14927341844561840951,332391,2017-02-26 15:59:22,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-4ECX-FLJN-BYA4-7EBRA,84.0,4.0
15899233407098415737,332391,2017-02-26 15:59:22,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-4ECX-FLJN-BYA4-7EBRA,80.0,5.0
17685271884795445206,332391,2017-02-26 15:59:22,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-4ECX-FLJN-BYA4-7EBRA,20.0,1.0
620726448662153650,332391,2017-02-26 15:59:22,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-4ECX-FLJN-BYA4-7EBRA,20.0,1.0
1627396637023204095,332391,2017-02-26 15:59:22,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-4ECX-FLJN-BYA4-7EBRA,280.0,3.0
5763961969558253251,332391,2017-02-26 15:59:22,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-4ECX-FLJN-BYA4-7EBRA,24.0,1.0
8412256204414007237,332391,2017-02-26 15:59:22,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-4ECX-FLJN-BYA4-7EBRA,25.0,1.0
15826661751564161344,332390,2017-02-26 15:41:24,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
4324283866027244419,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,2.0
15059363120735949042,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,4.0,4.0
16714189527754907069,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ECX-FLJN-BYA4-7EBRA,2.0,1.0
156279004116971666,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ECX-FLJN-BYA4-7EBRA,10.0,2.0
3841277177145346762,330133,2017-02-20 08:09:29,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,5849.0,1.0
16651518235980592449,330130,2017-02-20 07:56:49,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,5850.0,6.0
5735945677373562361,330112,2017-02-20 07:09:40,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
15574552521982023803,330110,2017-02-20 07:01:40,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,125.0,6.0
11161935916621578925,329683,2017-02-19 02:29:11,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15996669432741079428,329681,2017-02-19 02:24:26,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,100.0,5.0
11675539090432171301,328019,2017-02-14 10:33:17,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13821579704718155401,328017,2017-02-14 10:19:41,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,999.0,1.0
10133201736996036012,328016,2017-02-14 10:12:14,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
8909045247404761504,328014,2017-02-14 10:07:18,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,800.0,1.0
12251327538557944580,328013,2017-02-14 10:00:53,Ordinary Payment,S-4ECX-FLJN-BYA4-7EBRA,S-RRP8-XJGE-3S35-2UP3N,91.0,1.0
9041254583345492751,328010,2017-02-14 09:56:22,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,92.0,1.0
