ID,Height,timestamp,Type,From,To,Amount,Fee
16827393174499642586,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,1.0001
8192414707540915030,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,1.0,1.0
14236306716987109431,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,1.0,3.0
8220488037575105306,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,2.0
3111202413812748582,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,3.0,3.0
6069263044985453078,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,2.0
4072515065399151449,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,2.0
11393691506493179022,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,3.0,1.0
4724366357730661822,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,3.0,3.0
10583023766801024129,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,20.0,1.0
15440400010651641410,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,1.0
2548055354157161971,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,5.0,2.0
6202382210246763493,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,6.0,5.0
13772905886636401915,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,5.0,5.0
18229466842264673441,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,2.0
12658824057669761415,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,4.0,4.0
546800939889674890,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJ7V-7LVP-3EGL-BFHLJ,2.0,1.0
9765507646631527024,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJ7V-7LVP-3EGL-BFHLJ,10.0,2.0
5594822433738812010,328098,2017-02-14 15:48:47,Reward Recipient Assignment,S-DJ7V-7LVP-3EGL-BFHLJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12823078151638904775,328093,2017-02-14 15:26:30,Reward Recipient Assignment,S-DJ7V-7LVP-3EGL-BFHLJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13365028033602735126,328074,2017-02-14 14:23:44,Reward Recipient Assignment,S-DJ7V-7LVP-3EGL-BFHLJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9878003589332918548,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-DJ7V-7LVP-3EGL-BFHLJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2571722850601100419,328027,2017-02-14 10:51:07,Account Update,S-DJ7V-7LVP-3EGL-BFHLJ,,0.0,1.0
2927400220029959016,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJ7V-7LVP-3EGL-BFHLJ,3.0,1.0
6324165647742454853,328027,2017-02-14 10:51:07,Account Update,S-DJ7V-7LVP-3EGL-BFHLJ,,0.0,1.0
5116884911907129135,328006,2017-02-14 09:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJ7V-7LVP-3EGL-BFHLJ,3.0,1.0
