ID,Height,timestamp,Type,From,To,Amount,Fee
14273768209867999450,366103,2017-05-31 22:37:30,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15477407868239298003,366098,2017-05-31 22:23:38,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13358945579609861037,365212,2017-05-29 10:48:32,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9189464774195401716,365201,2017-05-29 09:57:48,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
158247675434458820,365196,2017-05-29 09:47:05,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7621742037055656709,365015,2017-05-28 21:39:52,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14124262976126038608,365010,2017-05-28 21:24:31,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9679748234679627538,365004,2017-05-28 20:46:55,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7607965807087739963,364997,2017-05-28 20:07:58,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2965702613344858299,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-JGHW-EKK2-75BQ-9BSJC,0.0,1.0
5209121428328898543,364977,2017-05-28 19:08:41,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-JGHW-EKK2-75BQ-9BSJC,0.0,1.0
3791040375231402140,364969,2017-05-28 18:39:42,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
594452823962946193,364964,2017-05-28 18:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGHW-EKK2-75BQ-9BSJC,19.0,1.0
8195985727186906841,364793,2017-05-28 06:29:00,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10588613011408179231,364595,2017-05-27 17:25:03,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1637073127390572675,364071,2017-05-26 06:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGHW-EKK2-75BQ-9BSJC,1.0,1.0
18282677126614237857,350181,2017-04-17 09:26:14,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10767098678607850539,350176,2017-04-17 09:11:09,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16114553659718955570,350119,2017-04-17 05:32:39,Reward Recipient Assignment,S-JGHW-EKK2-75BQ-9BSJC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3088196651077518694,349662,2017-04-15 22:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JGHW-EKK2-75BQ-9BSJC,4.0,1.0
15512422540232298255,349380,2017-04-15 03:44:14,Marketplace Price Change,S-JGHW-EKK2-75BQ-9BSJC,,0.0,1.0
5089944625461283039,349379,2017-04-15 03:40:00,Marketplace Listing,S-JGHW-EKK2-75BQ-9BSJC,,0.0,1.0
7117008931956822454,349376,2017-04-15 03:30:08,Account Update,S-JGHW-EKK2-75BQ-9BSJC,,0.0,1.0
18038835975118681725,349201,2017-04-14 15:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGHW-EKK2-75BQ-9BSJC,3.0,1.0
