ID,Height,timestamp,Type,From,To,Amount,Fee
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,86.14935432,0.0147
4339652124038979565,928445,2021-09-18 18:00:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,217.57324375,0.03675
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,225.296903,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,198.55637741,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,238.80882781,0.0147
14825124486262831603,923788,2021-09-05 19:25:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,135.71456807,0.02205
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,189.82781051,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,164.64351583,0.02205
2906114414513127877,920588,2021-08-27 21:53:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,156.40365569,0.0147
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,266.62215165,0.0147
11142605704828578951,916128,2021-08-15 12:34:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,251.8173817,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,245.72411779,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,335.46352857,0.03675
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,363.3263113,0.0147
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,228.29951838,0.0147
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,270.82241541,0.0147
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,194.46559797,0.02205
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,248.56592155,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,193.22061135,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,197.45474432,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,429.2308318,0.0147
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,405.76563484,0.0147
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,358.36745448,0.0147
9250835624405139885,900835,2021-07-04 00:18:31,Add Commitment,S-LDLV-WWW6-TSET-FNCLP,,0.0,0.00735
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,95.78210644,0.03675
18185297176295036848,900376,2021-07-02 17:35:00,Add Commitment,S-LDLV-WWW6-TSET-FNCLP,,0.0,0.0441
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,75.08553417,0.02205
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,92.383445,0.02205
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,94.84316308,0.0294
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,174.95810588,0.0147
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,94.04866998,0.0294
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,123.43813385,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,94.28747288,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,63.13182838,0.03675
10727264090474454085,872951,2021-04-17 11:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,44.38,0.1
10309838962021814174,871610,2021-04-13 17:38:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,57.6,0.1
255902554401317463,855412,2021-02-27 17:09:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
4343121095404235581,855411,2021-02-27 17:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,57.3,0.1
1246209910300751033,854686,2021-02-25 16:34:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
1471230410388645919,854682,2021-02-25 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.19,0.1
16058020329468462914,853342,2021-02-21 23:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,97.51,0.1
8523773118850895171,852441,2021-02-19 10:55:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
14346631341462212351,852439,2021-02-19 10:47:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.36,0.1
3468662754619526012,852141,2021-02-18 14:52:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
14012905253584901343,852138,2021-02-18 14:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,27.73,0.1
12684297461584455252,851994,2021-02-18 04:59:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
18246888916727655759,851992,2021-02-18 04:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,45.07,0.1
3941418801399367971,851843,2021-02-17 18:56:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.03675
17352745757246837928,851841,2021-02-17 18:48:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,29.34,0.1
14873030071580477914,850955,2021-02-15 07:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
989558024040807015,850952,2021-02-15 07:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,37.83,0.1
6217086435695598153,850442,2021-02-13 21:33:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
13468390376012327330,850440,2021-02-13 21:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,22.1,0.1
11210556533163819846,848922,2021-02-09 16:06:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
3344496045970125450,848920,2021-02-09 15:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,103.98,0.1
13906447734466092387,848023,2021-02-07 04:01:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
13034660724839542721,848012,2021-02-07 03:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,26.15,0.1
9509651019014444987,847715,2021-02-06 07:34:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
2894747931665211453,847714,2021-02-06 07:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,82.31999999,0.1
16831010662209738325,846681,2021-02-03 10:42:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
3487322864738927896,846678,2021-02-03 10:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,87.7,0.1
2914038672509807260,846239,2021-02-02 05:07:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
11396611615154450387,846235,2021-02-02 04:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,64.25,0.1
12631203741934434271,844761,2021-01-29 02:37:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,67.88,0.1
14297993924168777517,844308,2021-01-27 20:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,25.13,0.1
6237332354395061487,844017,2021-01-27 00:52:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
15697590909655843633,844015,2021-01-27 00:46:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,72.88,0.1
10103820324046917017,843065,2021-01-24 09:11:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
3955799114438763316,843062,2021-01-24 08:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.99,0.1
6299525897315489782,841899,2021-01-21 03:35:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0294
5074696327537151482,841896,2021-01-21 03:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,44.75,0.1
1151639489047476639,841308,2021-01-19 12:06:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0294
2285317247350092989,841306,2021-01-19 11:57:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,34.29,0.1
3962895846827970444,840670,2021-01-17 17:36:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
12001421573169173560,840666,2021-01-17 17:19:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,54.99,0.1
16721301406185441217,840522,2021-01-17 07:45:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
6412058338283450937,840520,2021-01-17 07:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.83,0.1
15246815748907596147,839785,2021-01-15 06:34:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
15865089743452176850,839778,2021-01-15 06:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,24.87,0.1
2366455737010354720,837222,2021-01-08 03:41:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
5604222876837719032,837217,2021-01-08 03:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,50.24,0.1
11862468881353627596,837075,2021-01-07 18:16:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
4384262491986628141,837074,2021-01-07 18:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,33.46,0.1
7785545850942954730,836926,2021-01-07 08:39:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
6902076718510412936,836924,2021-01-07 08:31:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,89.21,0.1
3933962894576723566,836787,2021-01-06 23:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
3503282866919479514,836777,2021-01-06 22:42:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,71.09999999,0.1
1900395993204461512,836633,2021-01-06 12:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
9295150275586024588,836626,2021-01-06 12:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,23.3,0.1
2721002903447733961,836483,2021-01-06 02:33:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
5106682999997787610,836478,2021-01-06 02:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,54.83,0.1
6146598034718972881,836033,2021-01-04 20:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
13767905289721893925,836032,2021-01-04 20:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,80.98999999,0.1
4479925973968912085,835888,2021-01-04 10:39:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
11471490946554528744,835885,2021-01-04 10:28:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.35,0.1
2288191476748697644,835449,2021-01-03 05:18:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
8992224185928124355,835440,2021-01-03 04:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,61.49,0.1
762825960390552800,835293,2021-01-02 18:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
15588946567188487039,835292,2021-01-02 18:46:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,111.43,0.1
847322694149738422,835020,2021-01-02 00:42:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
3113367956697657077,835008,2021-01-01 23:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,20.32999999,0.1
15701192199133238037,834554,2020-12-31 17:37:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
8817237882703358950,834553,2020-12-31 17:32:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,20.55,0.1
9151979361541763886,826994,2020-12-10 17:12:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
13625936819401820059,826992,2020-12-10 17:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,33.88,0.1
18030234800177325585,826254,2020-12-08 15:42:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.03675
2393831372467425877,826253,2020-12-08 15:39:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,76.20999999,0.1
16740637481089366619,825523,2020-12-06 15:09:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
6928618610586683410,825508,2020-12-06 14:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,44.29,0.1
6748069088069641875,824922,2020-12-04 22:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,65.28,0.1
526244856245783194,824765,2020-12-04 12:21:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
11714785144436364698,824764,2020-12-04 12:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,20.71,0.1
13081714640331242978,824135,2020-12-02 18:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0294
22461157911286731,824134,2020-12-02 18:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,83.86,0.1
15306609192240607572,823530,2020-12-01 02:08:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,21.25,0.1
12767040364500215972,822438,2020-11-28 01:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.02205
2517228477257115434,822436,2020-11-28 01:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,76.45999999,0.1
15361191510397355477,821104,2020-11-24 08:03:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.03675
11533686997815737494,821103,2020-11-24 07:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,119.7,0.1
15901082542221861720,820512,2020-11-22 16:46:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0294
113887503291307686,820508,2020-11-22 16:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,40.34,0.1
12946352933231189926,819910,2020-11-21 00:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,22.77,0.1
11061872179828141173,819772,2020-11-20 15:24:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0294
8601362222233575593,819770,2020-11-20 15:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,22.28,0.1
14199056572044907683,819176,2020-11-18 23:35:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LDLV-WWW6-TSET-FNCLP,0.0,0.0147
9935931317623306675,819174,2020-11-18 23:28:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,154.83,0.1
10310252340171682644,818545,2020-11-17 05:28:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
7262896730055444962,818537,2020-11-17 04:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,40.01,0.1
16108854060975566972,806708,2020-10-15 07:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,92.83,0.1
984830340839924368,805973,2020-10-13 06:18:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,169.13,0.1
12216370814523543672,794133,2020-09-10 07:54:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,63.86,0.1
14682550376278711150,792513,2020-09-05 20:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,45.85,0.1
2935533943259217513,791661,2020-09-03 11:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,25.78,0.1
5068551412771165378,790764,2020-08-31 23:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,32.47,0.1
11066548274505862566,789092,2020-08-27 07:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,21.61,0.1
1727016330668362366,784385,2020-08-14 04:51:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,22.93,0.1
15342612635010124065,780987,2020-08-04 18:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,22.2,0.1
5440809342907242605,780100,2020-08-02 07:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,20.98,0.1
15544098806492226346,778750,2020-07-29 13:20:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,63.75,0.1
12382411866962865688,778595,2020-07-29 02:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,29.17,0.1
15829808360497033898,777854,2020-07-27 01:14:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,132.56,0.1
16923211614239168639,777119,2020-07-25 00:16:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,25.85,0.1
16209656346583607977,776820,2020-07-24 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,121.41,0.1
5608523977411520530,773561,2020-07-15 02:45:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,60.4,0.1
18240478614097622922,771493,2020-07-09 08:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,26.53,0.1
1121232060524878434,770017,2020-07-05 06:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,23.03,0.1
10345201953456099465,766608,2020-06-25 18:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,20.98999999,0.1
52975863636835634,765867,2020-06-23 17:36:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,62.9,0.1
14422546645572551087,765277,2020-06-22 02:16:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.17,0.1
12754718912011598389,764538,2020-06-20 01:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,27.4,0.1
4215224584645013615,763944,2020-06-18 09:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,108.53,0.1
12862839569682865981,763797,2020-06-17 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,27.39,0.1
6709701014153001210,761202,2020-06-10 17:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,36.86,0.1
16191286798683960178,760763,2020-06-09 11:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,30.99,0.1
6473143956404383898,759723,2020-06-06 13:42:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,24.25,0.1
16470479907165769872,758904,2020-06-04 06:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,24.1,0.1
12482832652481710537,758169,2020-06-02 05:56:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,24.07,0.1
4675924797095175907,757878,2020-06-01 10:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,28.24,0.1
6656577970479609719,756839,2020-05-29 12:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,102.9,0.1
7066393197764560625,756248,2020-05-27 20:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,26.71,0.1
14828078644147109733,755651,2020-05-26 04:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDLV-WWW6-TSET-FNCLP,26.87,0.1
