ID,Height,timestamp,Type,From,To,Amount,Fee
7612309410954489116,477078,2018-04-07 17:35:56,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
9540199291452634125,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37GR-KT7C-XBLU-6MP6C,1e-07,1.0
3567428788854372628,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37GR-KT7C-XBLU-6MP6C,1e-07,1.0
2054856377036900980,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37GR-KT7C-XBLU-6MP6C,2.0,1.0001
16107353230517453963,340863,2017-03-22 07:59:15,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4420007281459726091,340861,2017-03-22 07:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
16626481669304141696,340742,2017-03-21 23:53:19,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14578240240219059340,340740,2017-03-21 23:51:29,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9187379201956992529,340739,2017-03-21 23:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
12521589642601563640,340303,2017-03-20 18:25:12,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16917051584536420249,340303,2017-03-20 18:25:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
11465979517608579807,338951,2017-03-16 23:25:52,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17880590241794217389,338951,2017-03-16 23:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
8594362064393737102,338206,2017-03-14 22:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
1636287292367056674,338205,2017-03-14 22:02:22,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11204393024796551473,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
8507703737349510817,335062,2017-03-06 03:27:20,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6054216586547499391,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,1.0,1.0
1993548183681401450,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,1.0,2.0
13634213977660689958,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,1.0,3.0
15943602150835246061,334879,2017-03-05 14:38:16,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,10004.0,1.0
1996642259117283135,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,2.0
17303382575192861780,334685,2017-03-05 01:55:04,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
8508626029875813423,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,3.0,3.0
8700125450975401225,334649,2017-03-04 23:11:06,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,10000.0,1.0
16898178738416069556,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,2.0
6538025536471542017,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,2.0
12403606712453703194,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,3.0,1.0
2187636156639478483,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,3.0,3.0
9545999969016020962,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,20.0,1.0
6387236358500964157,334100,2017-03-03 10:17:18,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10169518148285196577,334098,2017-03-03 09:58:35,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,10000.0,1.0
16051766196609126789,333836,2017-03-02 16:34:18,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,52990.0,1.0
4208316505457316941,333834,2017-03-02 16:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37GR-KT7C-XBLU-6MP6C,52991.0,1.0
2795335253354181941,333789,2017-03-02 13:31:44,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11174785872961906588,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,1.0
11789783062302135815,333582,2017-03-01 23:39:26,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7489837707319688135,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,5.0,2.0
14168886025408526285,333371,2017-03-01 09:34:18,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
5289516595698762694,333369,2017-03-01 09:26:40,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,32000.0,3.0
997067090273250084,333367,2017-03-01 09:20:59,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4722347629699037936,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,6.0,5.0
17463244722837326457,332582,2017-02-27 04:29:25,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14139904947656298753,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,5.0,5.0
3314593885737671961,331895,2017-02-25 06:26:45,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3258366022912109934,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,2.0
2086714033020875567,331842,2017-02-25 02:57:17,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,119992.0,1.0
9851363982995324416,331834,2017-02-25 02:35:33,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1939835497169802168,331833,2017-02-25 02:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37GR-KT7C-XBLU-6MP6C,119999.0,1.0
5736248479599134262,331832,2017-02-25 02:27:05,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15510354363508308325,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,4.0,4.0
7826567304347967444,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37GR-KT7C-XBLU-6MP6C,2.0,1.0
15458421269662675781,330303,2017-02-20 19:51:51,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6388286847519634941,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37GR-KT7C-XBLU-6MP6C,10.0,2.0
4095685645414660847,329495,2017-02-18 13:49:09,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,79482.05617978,1.0
15537407605409459460,329481,2017-02-18 13:12:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37GR-KT7C-XBLU-6MP6C,79483.05617978,1.0
14679857714228754277,329157,2017-02-17 14:23:46,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,999.5,1.0
13456570196422039652,329154,2017-02-17 14:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37GR-KT7C-XBLU-6MP6C,1000.5,1.0
8815439514825085744,329020,2017-02-17 05:21:53,Ordinary Payment,S-37GR-KT7C-XBLU-6MP6C,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
12669968853279787354,328987,2017-02-17 03:19:35,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-37GR-KT7C-XBLU-6MP6C,63.0,1.0
