ID,Height,timestamp,Type,From,To,Amount,Fee
15871235393759029220,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
1192466487282161360,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
7507095751097713671,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
17983889104008927868,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
8587017145002187568,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
10921369216455104348,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-F98L-BXEW-97VTN,0.0,1.0
7832276076485646775,13700,2014-09-18 19:32:43,Ordinary Payment,S-JN9J-F98L-BXEW-97VTN,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
6235661927090011439,13692,2014-09-18 18:59:42,Reward Recipient Assignment,S-JN9J-F98L-BXEW-97VTN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2596613252792455984,13674,2014-09-18 17:53:52,Reward Recipient Assignment,S-JN9J-F98L-BXEW-97VTN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1221129545652120309,13673,2014-09-18 17:43:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JN9J-F98L-BXEW-97VTN,7.0,1.0
11545592363681032073,13661,2014-09-18 16:29:14,Ordinary Payment,S-JN9J-F98L-BXEW-97VTN,S-J2HX-GDL6-37N9-9PL2P,52.0,1.0
12355798188569880466,13638,2014-09-18 15:02:00,Reward Recipient Assignment,S-JN9J-F98L-BXEW-97VTN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15306840096353733883,13623,2014-09-18 14:19:44,Reward Recipient Assignment,S-JN9J-F98L-BXEW-97VTN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6406785033884511181,13511,2014-09-18 06:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JN9J-F98L-BXEW-97VTN,41.76926573,1.0
8961416702600610315,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JN9J-F98L-BXEW-97VTN,12.42851085,1.0
454978992864285230,13326,2014-09-17 18:24:14,Account Update,S-JN9J-F98L-BXEW-97VTN,,0.0,1.0
10812072972187316495,13235,2014-09-17 12:17:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JN9J-F98L-BXEW-97VTN,2.0,1.0
