ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R6D4-6ZXD-RG7L-47G9F,2.19e-06,0.0735
17292352365641897355,433782,2017-12-07 15:04:46,Ordinary Payment,S-R6D4-6ZXD-RG7L-47G9F,S-R8SQ-TUEM-DTHQ-7ATA3,3056.0,1.0
3530363424527923973,433779,2017-12-07 14:36:16,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,3057.0,1.0
10975282378335488599,367320,2017-06-04 08:15:39,Ordinary Payment,S-R6D4-6ZXD-RG7L-47G9F,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12064682542630176926,367314,2017-06-04 07:53:16,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,2000.0,1.0
16110828302216953540,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6D4-6ZXD-RG7L-47G9F,0.0,1.0
12520881367122912475,359608,2017-05-13 18:30:30,Ordinary Payment,S-R6D4-6ZXD-RG7L-47G9F,S-R8SQ-TUEM-DTHQ-7ATA3,4777.0,1.0
5678626066693301168,359606,2017-05-13 18:27:00,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,4778.0,1.0
14384773482817349208,359500,2017-05-13 11:31:53,Ordinary Payment,S-R6D4-6ZXD-RG7L-47G9F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
224668945918187288,359486,2017-05-13 10:37:17,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,5.0,1.0
2549370023502942680,359481,2017-05-13 10:27:45,Ordinary Payment,S-PKE7-HVT2-6Q6B-GAUFE,S-R6D4-6ZXD-RG7L-47G9F,2.0,1.0
