ID,Height,timestamp,Type,From,To,Amount,Fee
12339511141525442832,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9AKB-XVG9-XDVJ-2ZQDS,0.0,1.0
12700105495613501697,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9AKB-XVG9-XDVJ-2ZQDS,0.0,1.0
3015624384518379755,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9AKB-XVG9-XDVJ-2ZQDS,0.0,1.0
18430599753639333540,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9AKB-XVG9-XDVJ-2ZQDS,0.0,1.0
6788850765967584194,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9AKB-XVG9-XDVJ-2ZQDS,0.0,1.0
10012277336232593654,23239,2014-10-15 12:05:25,Ordinary Payment,S-9AKB-XVG9-XDVJ-2ZQDS,S-XHQ2-VKF8-X82E-BN3DM,17349.0,1.0
12403793720014700899,23203,2014-10-15 09:46:04,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-9AKB-XVG9-XDVJ-2ZQDS,17350.0,1.0
10662370085822443191,21125,2014-10-09 13:57:38,Ordinary Payment,S-9AKB-XVG9-XDVJ-2ZQDS,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
11361784550773670196,21118,2014-10-09 13:44:02,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-9AKB-XVG9-XDVJ-2ZQDS,17000.0,1.0
2723795239018013599,19753,2014-10-05 18:06:49,Ordinary Payment,S-9AKB-XVG9-XDVJ-2ZQDS,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
7118457926505029814,19271,2014-10-04 09:58:10,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-9AKB-XVG9-XDVJ-2ZQDS,5000.0,1.0
7808486467120178004,19268,2014-10-04 09:40:33,Ordinary Payment,S-9AKB-XVG9-XDVJ-2ZQDS,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
14822831717047713732,18700,2014-10-02 19:05:17,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-9AKB-XVG9-XDVJ-2ZQDS,60000.0,4.0
