ID,Height,timestamp,Type,From,To,Amount,Fee
13067572360962953063,314772,2017-01-08 09:02:27,Ordinary Payment,S-D7TK-PSU2-GWG4-3C2KU,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
11441475313569261960,313235,2017-01-04 02:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
12498420406526049862,313235,2017-01-04 02:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
12796833335279117609,313235,2017-01-04 02:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
12756289906826576635,312910,2017-01-03 04:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
14592381127830898884,312910,2017-01-03 04:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
1989297894114697751,312910,2017-01-03 04:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
12369516240170061250,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
3333134061806341772,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
3960842385908451592,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
9568757822858072549,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
5388226360313028249,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
5654088162963000578,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
13503260385226501389,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
7957414491292966685,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
8140279927158509259,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
11806576395970901249,311458,2016-12-30 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
12527431238894418187,311458,2016-12-30 02:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7TK-PSU2-GWG4-3C2KU,5.0,1.0
4872054583118085075,311458,2016-12-30 02:59:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7TK-PSU2-GWG4-3C2KU,3.0,1.0
