ID,Height,timestamp,Type,From,To,Amount,Fee
8976926786590486078,502654,2018-06-18 07:49:17,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-WB8B-LZRH-ASR2-8SPRP,0.4930575,0.00735
8214142644824121267,280924,2016-10-05 14:35:04,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,3844.0,1.0
15988031082080958171,280581,2016-10-04 16:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,330.53988,1.0
3579998137135149206,280507,2016-10-04 10:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,341.41004,1.0
13576487023584648277,280431,2016-10-04 06:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,371.30298,1.0
17643913897051701049,280386,2016-10-04 03:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,383.53191,1.0
1865128466781504494,280296,2016-10-03 21:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,437.88271,1.0
12686390072681615044,280275,2016-10-03 19:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,418.85993,1.0
563802718549725031,280216,2016-10-03 15:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,359.07405,1.0
614678382118446871,280196,2016-10-03 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,364.50913,1.0
11207901478710394462,280168,2016-10-03 12:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,331.89865,1.0
17537683480258573324,280137,2016-10-03 10:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,250.37245,1.0
11301889379809564471,279483,2016-10-01 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,255.80753,1.0
10643594106341113978,279133,2016-09-30 14:53:48,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,603.0,1.0
12215087285257518927,277665,2016-09-26 12:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,325.1048,1.0
7361584966501583231,277605,2016-09-26 07:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,278.90662,1.0
4363371980543078990,277586,2016-09-26 06:36:58,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,7937.0,1.0
6970482333040971731,277509,2016-09-26 01:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.18908,1.0
3719380113945893224,277472,2016-09-25 23:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,266.67769,1.0
11128339408102341085,277443,2016-09-25 21:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,263.96015,1.0
14927356777022214545,277383,2016-09-25 17:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,255.80753,1.0
11442291936645769934,277353,2016-09-25 15:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.18908,1.0
13256678027441288992,277335,2016-09-25 13:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,292.49432,1.0
7861014212432120322,277251,2016-09-25 08:32:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,285.70047,1.0
4605448468256362648,277216,2016-09-25 06:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,281.62416,1.0
1708762974263879375,277190,2016-09-25 04:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,289.77678,1.0
16800003011020767324,277132,2016-09-25 00:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,321.02849,1.0
8588259885218425524,277082,2016-09-24 21:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,357.71528,1.0
16789816860122211363,277045,2016-09-24 18:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,349.56266,1.0
2867239308750629372,277007,2016-09-24 15:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,293.85309,1.0
1496491316763036790,276979,2016-09-24 13:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,287.05924,1.0
10836940911811464669,276897,2016-09-24 08:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,322.38726,1.0
7869837506165034383,276839,2016-09-24 04:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,316.95218,1.0
7945523773152216703,276692,2016-09-23 18:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.18908,1.0
12561343102796266583,276635,2016-09-23 14:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,284.3417,1.0
15890903924078044748,276606,2016-09-23 12:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,312.87587,1.0
14952307557565611694,276498,2016-09-23 05:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,321.02849,1.0
5523125191160710230,276365,2016-09-22 20:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,304.93787,1.0
10868589331937869175,265897,2016-08-24 13:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,262.17704,1.0
3582899628669239659,265860,2016-08-24 10:57:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,325.11068,1.0
16667365483175563392,265834,2016-08-24 09:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,257.88611,1.0
12240341458444822578,265797,2016-08-24 06:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,277.91045,1.0
971598266497400861,265776,2016-08-24 05:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,309.37727,1.0
4204045981478133304,265439,2016-08-23 05:49:16,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
5305683350024953838,265438,2016-08-23 05:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,262.17704,1.0
14221158408812636723,265344,2016-08-22 23:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,309.37727,1.0
16818910939889098267,265315,2016-08-22 21:49:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,310.80758,1.0
3535927323355558011,265301,2016-08-22 20:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,307.94696,1.0
1387451334597144858,265258,2016-08-22 17:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,306.51665,1.0
14123627115736897991,265169,2016-08-22 12:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,297.93479,1.0
14204018361279036718,265122,2016-08-22 08:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,267.89828,1.0
5627637679019693856,265113,2016-08-22 07:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,252.16487,1.0
11718922905335843383,265101,2016-08-22 07:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,355.14719,1.0
9747344534437504047,265078,2016-08-22 05:50:55,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,11423.0,1.0
5223299551431980871,264984,2016-08-21 23:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.48014,1.0
7520081531845328589,264912,2016-08-21 18:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,293.64386,1.0
1739836445772888123,264884,2016-08-21 16:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,277.91045,1.0
16522361763797264355,264872,2016-08-21 16:03:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,273.61952,1.0
13688771440314120885,264827,2016-08-21 12:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,359.43812,1.0
16791638593894077728,264807,2016-08-21 11:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,350.85626,1.0
2206832401558334233,264774,2016-08-21 09:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,362.29874,1.0
6410761695666377965,264738,2016-08-21 07:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,335.12285,1.0
17640439523642112286,264711,2016-08-21 05:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,349.42595,1.0
8298360572467295057,264692,2016-08-21 04:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,270.7589,1.0
5496093499690412676,264666,2016-08-21 02:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,275.04983,1.0
9062122122727152987,264658,2016-08-21 01:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,383.75339,1.0
16091371290239887013,264489,2016-08-20 15:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,259.31642,1.0
769039956847351884,264473,2016-08-20 14:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,336.55316,1.0
11414701955344962383,264420,2016-08-20 10:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,322.25006,1.0
8508279430110017413,264391,2016-08-20 08:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,312.23789,1.0
14772707089649970155,264352,2016-08-20 05:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,257.88611,1.0
13825501231271248506,264308,2016-08-20 01:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,307.94696,1.0
17575441267674273362,264201,2016-08-19 18:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,255.02549,1.0
13439259480516566207,264069,2016-08-19 10:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.48014,1.0
8397072055918422177,264057,2016-08-19 09:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.48014,1.0
4967865536551716173,263997,2016-08-19 05:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,275.04983,1.0
16825286563588281697,263949,2016-08-19 01:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,378.03215,1.0
5848716915143722500,263866,2016-08-18 19:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,419.51114,1.0
17036423172932635820,263835,2016-08-18 18:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,319.38944,1.0
562186340052919441,263790,2016-08-18 15:28:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,293.64386,1.0
9011269379973941923,263780,2016-08-18 15:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,266.46797,1.0
6718536017564968994,263728,2016-08-18 11:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,322.25006,1.0
10041926759790233736,263702,2016-08-18 09:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,303.65603,1.0
18407884589510660669,263685,2016-08-18 08:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,317.95913,1.0
12350602135391682921,263666,2016-08-18 07:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,335.12285,1.0
18294729005306290700,263652,2016-08-18 06:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,303.65603,1.0
5362442025723024385,263609,2016-08-18 03:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,327.9713,1.0
17689677850212190795,263598,2016-08-18 02:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,249.30425,1.0
10669427092749086855,263592,2016-08-18 02:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,285.062,1.0
3997382076203918568,263552,2016-08-17 21:59:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,310.80758,1.0
13237035714395375124,263445,2016-08-17 15:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,303.65603,1.0
12843672405450090035,263306,2016-08-17 06:05:06,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,9852.0,1.0
15406112933226170925,263279,2016-08-17 04:08:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,275.04983,1.0
8027581339367196579,263208,2016-08-16 23:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,286.49231,1.0
18252517387595758576,263130,2016-08-16 17:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,335.12285,1.0
14425089629271155760,263046,2016-08-16 12:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,330.83192,1.0
6515843348742315566,262863,2016-08-16 00:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,297.93479,1.0
4369958706564193322,262833,2016-08-15 22:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,317.95913,1.0
9099201521214793045,262756,2016-08-15 17:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,335.12285,1.0
5104172251686940932,262676,2016-08-15 12:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,287.92262,1.0
3995187545357681667,262607,2016-08-15 07:27:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,286.49231,1.0
9476980858800357869,262580,2016-08-15 05:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,293.64386,1.0
5010419326133902565,262551,2016-08-15 03:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,263.60735,1.0
9558015742571197098,262510,2016-08-15 01:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,300.79541,1.0
14086635149215936508,262501,2016-08-15 00:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,307.94696,1.0
11643837585623142441,262491,2016-08-14 23:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,323.68037,1.0
1320080032327490801,262397,2016-08-14 16:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,310.80758,1.0
1949879568808614400,262357,2016-08-14 14:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,256.4558,1.0
7317901799328550927,262351,2016-08-14 14:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,269.32859,1.0
4157832945808603427,262305,2016-08-14 10:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,322.25006,1.0
7291229388762979999,262190,2016-08-14 03:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,337.98347,1.0
5490295608619633036,262175,2016-08-14 02:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,345.13502,1.0
1477397704477510846,262140,2016-08-13 23:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,319.38944,1.0
2386438986250545598,262095,2016-08-13 20:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,352.28657,1.0
12675803146638014742,262008,2016-08-13 14:11:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,366.58967,1.0
576592029546778865,261949,2016-08-13 10:36:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,355.14719,1.0
10035948673605869717,261884,2016-08-13 06:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,340.84409,1.0
7014376768999887550,261828,2016-08-13 02:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,345.13502,1.0
1464208160267469166,261787,2016-08-12 23:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,340.84409,1.0
15143462140413174257,261742,2016-08-12 20:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,423.80207,1.0
15498500757889023438,261580,2016-08-12 09:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,466.71137,1.0
3395562790634754602,261556,2016-08-12 07:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,458.12951,1.0
13767958518732314615,261515,2016-08-12 05:37:42,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,4552.0,1.0
14764874955774097583,261497,2016-08-12 03:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,481.01447,1.0
11520366277167286443,261424,2016-08-11 23:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,272.18921,1.0
1969724068972150797,261271,2016-08-11 12:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,259.31642,1.0
8687629206741583226,261222,2016-08-11 08:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,259.31642,1.0
3678614492883699709,261154,2016-08-11 05:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,257.88611,1.0
12015590293674702963,261099,2016-08-11 01:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,256.4558,1.0
10695262016500402042,261058,2016-08-10 23:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,273.61952,1.0
16289275487595783597,261035,2016-08-10 21:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,305.08634,1.0
9263991485642465644,260921,2016-08-10 13:26:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,276.48014,1.0
4222043212711602173,260862,2016-08-10 09:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,481.01447,1.0
14841162884005922050,260649,2016-08-09 18:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,319.38944,1.0
10641899057436857899,260642,2016-08-09 18:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,359.43812,1.0
10016840330539972596,260635,2016-08-09 17:49:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,360.86843,1.0
2303566821794454345,260569,2016-08-09 13:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,390.90494,1.0
13197641656922252879,260123,2016-08-08 07:38:37,Ordinary Payment,S-S935-MBDG-9B6V-2H4X3,S-HK9D-P74Q-XDEJ-D6PGM,10016.0,1.0
6637537427633188374,259277,2016-08-05 23:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,345.13502,1.0
5653775723050811058,259223,2016-08-05 19:10:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,336.50514,1.0
3795887399547989841,259142,2016-08-05 13:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,310.69439,1.0
4728055097467993317,259089,2016-08-05 10:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,313.70593,1.0
16167097365501810646,259069,2016-08-05 09:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,339.30402,1.0
13698707198296879949,259048,2016-08-05 07:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,256.48667,1.0
15755199386520170106,258995,2016-08-05 03:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,381.46558,1.0
14958287607841368526,258919,2016-08-04 22:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,291.11938,1.0
7674839510859674138,258895,2016-08-04 21:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,328.76363,1.0
3647465178462908170,258863,2016-08-04 19:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,351.35018,1.0
8113847518371687578,258843,2016-08-04 17:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,378.45404,1.0
4342447218853946542,258771,2016-08-04 12:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,261.00398,1.0
7531305406283183820,258713,2016-08-04 08:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,345.3271,1.0
9068621509584066847,258657,2016-08-04 04:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,267.02706,1.0
9822499425567277449,258627,2016-08-04 03:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,307.68285,1.0
9619399205204364608,258577,2016-08-03 23:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,300.154,1.0
1979492973633410322,258536,2016-08-03 21:27:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,250.46359,1.0
11150833325258475115,258493,2016-08-03 18:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,354.36172,1.0
8846449792394661043,258405,2016-08-03 11:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,259.49821,1.0
13749740226148443618,258296,2016-08-03 04:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,288.10784,1.0
6354315568984648263,258285,2016-08-03 03:42:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,298.64823,1.0
2127958883605541693,258282,2016-08-03 03:33:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,286.60207,1.0
4781391946625781837,258147,2016-08-02 18:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,289.61361,1.0
15197323148403780846,258090,2016-08-02 13:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S935-MBDG-9B6V-2H4X3,364.90211,1.0
