ID,Height,timestamp,Type,From,To,Amount,Fee
6303938735560053118,435743,2017-12-13 02:33:19,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-B64U-DAZ7-R3X2-EJU2R,223.0,1.0
6145921317682666684,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,29.75135826,1.0
9401392198371369795,427491,2017-11-20 01:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,7.41839168,1.0
10551646291163621580,421422,2017-11-03 01:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,5.83960635,1.0
663101626256586047,418899,2017-10-26 23:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,174.75849399,1.0
18189112659301695476,418543,2017-10-26 00:24:15,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HK9D-P74Q-XDEJ-D6PGM,3820.0,1.0
14000632539946567430,416385,2017-10-19 23:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,671.01907778,1.0
13339601436863643654,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,141.41613347,1.0
5859735400807951827,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,230.71729711,1.0
3375430780170758062,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,208.07875717,1.0
13466120289933354542,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,0.00144763,1.0
1849109596661122323,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,1132.96788448,1.0
13765148227452109130,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,1081.35262929,1.0
10499210118834107879,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,79.54426491,1.0
14724362232124132243,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GZ8J-2X4M-7ZE5-D6D7D,69.41788385,1.0
6640693524207505239,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GZ8J-2X4M-7ZE5-D6D7D,7.26046072,1.0
9706802065608683258,401075,2017-09-07 03:04:35,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1626856989172245227,400840,2017-09-06 11:28:33,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17537638051517104322,400713,2017-09-06 02:51:29,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-E925-FACX-C2X8-49772,0.0,1.0
17714040796747143246,359537,2017-05-13 13:51:55,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
14199482836469248343,359522,2017-05-13 13:13:19,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
13584855722087959886,359509,2017-05-13 12:09:48,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12050655176194679236,359507,2017-05-13 11:53:24,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,10.0,1.0
11793302499672552879,358612,2017-05-10 23:54:21,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,6235.0,1.0
11175480325327577109,356171,2017-05-04 03:24:38,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,11583.0,1.0
4773729641935183098,348993,2017-04-14 02:02:40,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,6451.0,1.0
1374813271608387665,346156,2017-04-06 03:30:36,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,13965.0,1.0
7534574351533793393,321766,2017-01-27 22:40:45,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,22905.0,2.0
9612700372796197056,321764,2017-01-27 22:36:19,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,3135.0,1.0
81402508401360291,320161,2017-01-23 10:45:45,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,11400.0,1.0
9512080197027551273,316354,2017-01-12 19:22:03,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-3YGG-DARS-332H-BDQUS,1005.0,1.0
1433736577482170034,316186,2017-01-12 07:56:26,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,1379.0,1.0
6755121252774824007,316186,2017-01-12 07:56:26,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-GZ8J-2X4M-7ZE5-D6D7D,7999.0,1.0
14824983670037912895,314025,2017-01-06 06:54:48,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-HX26-XU8H-ULYP-GJ3DX,18692.0,2.0
4263457464473875725,313956,2017-01-06 02:16:58,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,2000.0,1.0
13032853204754899912,313549,2017-01-04 22:51:15,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,2040.0,1.0
13858433560947632655,312799,2017-01-02 20:48:38,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,1360.0,1.0
6055754320623904531,312570,2017-01-02 05:23:39,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,2300.0,1.0
215294470057796192,311136,2016-12-29 05:12:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GZ8J-2X4M-7ZE5-D6D7D,1600.0,1.0
3328264498800972356,311136,2016-12-29 05:12:12,Ordinary Payment,S-S4GQ-7YB3-N73Q-2FZS8,S-GZ8J-2X4M-7ZE5-D6D7D,55.0,1.0
17550921471753936920,311135,2016-12-29 05:04:47,Ordinary Payment,S-TZPZ-CTHE-K3HR-9Z6GG,S-GZ8J-2X4M-7ZE5-D6D7D,50.0,1.0
18270044232000709923,311134,2016-12-29 05:02:27,Ordinary Payment,S-HHHM-Q9PH-V5A3-8TAVA,S-GZ8J-2X4M-7ZE5-D6D7D,55.0,1.0
1650315245135268498,311134,2016-12-29 05:02:27,Ordinary Payment,S-8HNM-K36A-4CYH-43LTX,S-GZ8J-2X4M-7ZE5-D6D7D,57.0,1.0
2911513499428902378,311133,2016-12-29 05:01:06,Ordinary Payment,S-2VUN-B6H8-BNYP-DQZSP,S-GZ8J-2X4M-7ZE5-D6D7D,60.0,1.0
11693986492040014986,311132,2016-12-29 04:53:32,Ordinary Payment,S-XL2T-ZGBE-MHDE-585TT,S-GZ8J-2X4M-7ZE5-D6D7D,49.0,1.0
14306067186178663579,311132,2016-12-29 04:53:32,Ordinary Payment,S-W9NZ-BDED-G2NV-H2FSX,S-GZ8J-2X4M-7ZE5-D6D7D,60.0,1.0
17800467122571635487,311132,2016-12-29 04:53:32,Ordinary Payment,S-6RPD-WPGK-QB55-64D9K,S-GZ8J-2X4M-7ZE5-D6D7D,65.0,1.0
10382198980348326861,311131,2016-12-29 04:46:24,Ordinary Payment,S-6YY4-SHTS-DAR6-FFCRS,S-GZ8J-2X4M-7ZE5-D6D7D,57.0,1.0
10420199153994001268,311131,2016-12-29 04:46:24,Ordinary Payment,S-W2BE-H8EF-TYGD-7FX6M,S-GZ8J-2X4M-7ZE5-D6D7D,68.0,1.0
4884749766206736586,311131,2016-12-29 04:46:24,Ordinary Payment,S-Q85E-8S78-44FJ-8BULW,S-GZ8J-2X4M-7ZE5-D6D7D,63.0,1.0
14288009332878160040,311130,2016-12-29 04:40:25,Ordinary Payment,S-GT3U-8Q8K-DMMA-94MJF,S-GZ8J-2X4M-7ZE5-D6D7D,52.0,1.0
11612578436716243286,311128,2016-12-29 04:39:17,Ordinary Payment,S-C2XN-DYME-7ZFG-4338N,S-GZ8J-2X4M-7ZE5-D6D7D,44.0,1.0
18296268237750403997,311128,2016-12-29 04:39:17,Ordinary Payment,S-SMEV-KHNX-KHCF-53CYF,S-GZ8J-2X4M-7ZE5-D6D7D,69.0,1.0
1064479372090181642,311128,2016-12-29 04:39:17,Ordinary Payment,S-H3NM-2T2T-FJU5-5J9LB,S-GZ8J-2X4M-7ZE5-D6D7D,68.0,1.0
3719252390514059302,311126,2016-12-29 04:33:45,Ordinary Payment,S-SDZA-QDSD-RAFJ-CP43E,S-GZ8J-2X4M-7ZE5-D6D7D,56.0,1.0
8288244684075179043,311126,2016-12-29 04:33:45,Ordinary Payment,S-S9J9-V5C8-MHKH-225U6,S-GZ8J-2X4M-7ZE5-D6D7D,45.0,1.0
4472677415211238232,311121,2016-12-29 04:22:29,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,8000.0,1.0
18125521126359590415,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
6392846508914584584,310687,2016-12-27 23:07:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
9408103462015583415,310240,2016-12-26 17:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
15760101298796070412,310240,2016-12-26 17:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
4331880210014780670,310240,2016-12-26 17:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
16116796253874243720,309996,2016-12-26 00:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
17564683416750228671,309996,2016-12-26 00:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
11118130533514151440,309995,2016-12-26 00:39:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
17643195844381009133,309723,2016-12-25 07:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
4655629926812922020,309723,2016-12-25 07:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
9344460286063092534,309551,2016-12-24 18:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
13740692367176015148,309551,2016-12-24 18:37:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
3675530709768397365,309551,2016-12-24 18:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
130174907236697419,309412,2016-12-24 09:52:13,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12326024706570195713,309407,2016-12-24 09:45:08,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17747774123135343979,309352,2016-12-24 05:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
3023844730444145985,309352,2016-12-24 05:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
2984253581014339045,309350,2016-12-24 05:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
8046851525196036470,309349,2016-12-24 05:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
2506446817209469360,309201,2016-12-23 19:32:07,Reward Recipient Assignment,S-GZ8J-2X4M-7ZE5-D6D7D,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9826425246641513903,309082,2016-12-23 11:22:35,Ordinary Payment,S-U8SF-4EWV-XCC3-BS94C,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
10331882234902021296,309082,2016-12-23 11:22:35,Ordinary Payment,S-7LT8-4GZV-E4NA-DUAW6,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
13106177697300605585,309082,2016-12-23 11:22:35,Ordinary Payment,S-TES2-Y994-CXKS-8V9QJ,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
13313503152858668128,309082,2016-12-23 11:22:35,Ordinary Payment,S-NDMA-PDRE-G2Q4-G8P3J,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
15405130596794826602,309082,2016-12-23 11:22:35,Ordinary Payment,S-8M6Y-D6H5-WNXU-F9HR3,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
4014120256660963654,309082,2016-12-23 11:22:35,Ordinary Payment,S-9FXN-M4ZZ-5Z43-EMYGW,S-GZ8J-2X4M-7ZE5-D6D7D,8.0,1.0
6275648504927551301,309082,2016-12-23 11:22:35,Ordinary Payment,S-C3FF-8YPM-DTAV-5AQC6,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
7656091897201741508,309082,2016-12-23 11:22:35,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
7731418118081966025,309082,2016-12-23 11:22:35,Ordinary Payment,S-DCQ7-275C-EHAA-44X7Q,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
8525874949022972323,309082,2016-12-23 11:22:35,Ordinary Payment,S-LQWG-AHM2-TP2D-CBJS9,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
8910158718838136882,309082,2016-12-23 11:22:35,Ordinary Payment,S-DC2T-MDAB-6CS7-AR496,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
13843769700453462179,309081,2016-12-23 11:05:14,Ordinary Payment,S-SC5U-366G-W5D6-G57FY,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
15319372213637268816,309081,2016-12-23 11:05:14,Ordinary Payment,S-2UH8-GM5U-XHE5-8JZT5,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
16625498421633309064,309081,2016-12-23 11:05:14,Ordinary Payment,S-FJ2U-JAMW-RTZ6-GSW8X,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
37800623459382089,309081,2016-12-23 11:05:14,Ordinary Payment,S-F6WA-XWJZ-89PY-27UZZ,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
10538515131178258651,309080,2016-12-23 11:02:51,Ordinary Payment,S-AZN3-5FKT-GJDJ-GQAK2,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
10792169212005752251,309080,2016-12-23 11:02:51,Ordinary Payment,S-HQUW-B2V9-NVVY-F98ES,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
15239274195999918440,309080,2016-12-23 11:02:51,Ordinary Payment,S-TZPZ-CTHE-K3HR-9Z6GG,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
221758850311258521,309080,2016-12-23 11:02:51,Ordinary Payment,S-HHHM-Q9PH-V5A3-8TAVA,S-GZ8J-2X4M-7ZE5-D6D7D,8.0,1.0
6589468819683039829,309080,2016-12-23 11:02:51,Ordinary Payment,S-8GHT-CUBN-WUG2-CJJ5T,S-GZ8J-2X4M-7ZE5-D6D7D,18.0,1.0
9153910216919069817,309080,2016-12-23 11:02:51,Ordinary Payment,S-S4GQ-7YB3-N73Q-2FZS8,S-GZ8J-2X4M-7ZE5-D6D7D,13.0,1.0
12614430097200343808,309079,2016-12-23 11:00:04,Ordinary Payment,S-8HNM-K36A-4CYH-43LTX,S-GZ8J-2X4M-7ZE5-D6D7D,13.0,1.0
13916674240168686841,309079,2016-12-23 11:00:04,Ordinary Payment,S-XL2T-ZGBE-MHDE-585TT,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
14234851759685811378,309079,2016-12-23 11:00:04,Ordinary Payment,S-6RPD-WPGK-QB55-64D9K,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
14727323033011146013,309079,2016-12-23 11:00:04,Ordinary Payment,S-W9NZ-BDED-G2NV-H2FSX,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
16001851072942739016,309079,2016-12-23 11:00:04,Ordinary Payment,S-2VUN-B6H8-BNYP-DQZSP,S-GZ8J-2X4M-7ZE5-D6D7D,8.0,1.0
90700662513575355,309079,2016-12-23 11:00:04,Ordinary Payment,S-Q85E-8S78-44FJ-8BULW,S-GZ8J-2X4M-7ZE5-D6D7D,16.0,1.0
6136804532978964620,309079,2016-12-23 11:00:04,Ordinary Payment,S-6YY4-SHTS-DAR6-FFCRS,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
8499782772766777860,309079,2016-12-23 11:00:04,Ordinary Payment,S-GT3U-8Q8K-DMMA-94MJF,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
8924033153260593347,309079,2016-12-23 11:00:04,Ordinary Payment,S-W2BE-H8EF-TYGD-7FX6M,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
2359386653069114451,309078,2016-12-23 10:53:29,Ordinary Payment,S-C2XN-DYME-7ZFG-4338N,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
14104099034637544924,309075,2016-12-23 10:51:51,Ordinary Payment,S-H3NM-2T2T-FJU5-5J9LB,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
17749163681947477164,309075,2016-12-23 10:51:51,Ordinary Payment,S-S9J9-V5C8-MHKH-225U6,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
11380279442475612859,309030,2016-12-23 08:03:55,Ordinary Payment,S-SDZA-QDSD-RAFJ-CP43E,S-GZ8J-2X4M-7ZE5-D6D7D,10.0,1.0
6394880679754518823,309030,2016-12-23 08:03:55,Ordinary Payment,S-SMEV-KHNX-KHCF-53CYF,S-GZ8J-2X4M-7ZE5-D6D7D,10.0,1.0
6956092219035000350,309023,2016-12-23 07:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
8084113039338947611,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GZ8J-2X4M-7ZE5-D6D7D,3.0,1.0
8521782010270774199,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZ8J-2X4M-7ZE5-D6D7D,5.0,1.0
10119939475340918454,308884,2016-12-22 22:16:49,Account Update,S-GZ8J-2X4M-7ZE5-D6D7D,,0.0,1.0
6516144864721257630,308884,2016-12-22 22:16:49,Arbitrary Message,S-GZ8J-2X4M-7ZE5-D6D7D,S-B64U-DAZ7-R3X2-EJU2R,0.0,1.0
2335107481802516082,308882,2016-12-22 22:12:14,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-B64U-DAZ7-R3X2-EJU2R,1.0,1.0
2409653914975676666,308880,2016-12-22 22:01:09,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-GZ8J-2X4M-7ZE5-D6D7D,10.0,1.0
