ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2YK-M7PS-UKPC-4TVZT,1e-08,0.5586
9966751915813700380,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,15.03617157,1.0
3240469706994300097,449915,2018-01-21 17:38:09,Reward Recipient Assignment,S-V2YK-M7PS-UKPC-4TVZT,S-V2YK-M7PS-UKPC-4TVZT,0.0,1.0
16903042075953666637,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2YK-M7PS-UKPC-4TVZT,146.84,1.0
14371805639309905149,449527,2018-01-20 15:36:10,Reward Recipient Assignment,S-V2YK-M7PS-UKPC-4TVZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1296400883939442915,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,6.1819049,1.0
17663162017852517600,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,24.60230064,1.0
14638603513383869000,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,33.66009461,1.0
2371484295803639092,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.20209181,1.0
9137552556503443454,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,38.17369758,1.0
1556700844959227538,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.47786972,1.0
17509329641255874014,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.43444441,1.0
3431401609672540103,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,39.26514805,1.0
9920616354562885878,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,27.25398544,1.0
1672014839983929829,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,25.6594859,1.0
3914818295728703672,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.20656836,1.0
6612900006779398274,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,34.62314701,1.0
3434800781083033172,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,43.58514756,1.0
9351367961198818332,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,23.52091588,1.0
13650497875189341521,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,36.192095,1.0
6889823750714008510,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,33.36135504,1.0
18169710461810442270,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.02480989,1.0
2469444554941952965,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,21.80969086,1.0
4441233158066826227,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.50228625,1.0
18141354822345202485,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,23.67816974,1.0
5759798062000618358,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,47.59808962,1.0
6692762340739638566,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,24.05952741,1.0
13876233228937677776,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,35.80073429,1.0
4453730980075740436,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,35.52916856,1.0
16935222705949681309,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,37.60456365,1.0
9850717648277872915,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,44.16871622,1.0
14336329894429159918,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.53722207,1.0
17930671232374274559,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,24.20892246,1.0
352457303662520971,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,33.04983014,1.0
745907107575825361,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.4103506,1.0
4834634524580319802,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.57874411,1.0
12095731420109197556,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.34765724,1.0
7596180950797311846,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,88.66393602,1.0
1205981693143752741,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,21.61001253,1.0
7846980545206136140,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,27.75302279,1.0
7264043843725905612,446845,2018-01-13 03:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,23.41186943,1.0
10270885331034331113,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,24.41146658,1.0
10097574779520258149,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.69735095,1.0
5038487445152250985,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,34.73367677,1.0
1928577241389467775,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,32.4838274,1.0
3121542713227605766,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.08454272,1.0
15432574997562805407,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,52.84588331,1.0
3979967118581776405,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.97965347,1.0
1989060121399334183,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,27.12445874,1.0
3217824194732214681,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,48.3870629,1.0
9059496933952107261,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,28.57209568,1.0
4967069807702373754,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,27.88840854,1.0
7603693475636901820,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.0239068,1.0
4623619537752309461,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,36.26145574,1.0
15913491887554803770,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,29.03079336,1.0
6675696480210413782,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.48929882,1.0
17120679446763119779,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,21.53701495,1.0
5678003759086469250,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,22.02050534,1.0
5519404660597055544,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,23.32272364,1.0
10024246063511204313,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,25.01726257,1.0
11796443852494092093,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,26.53672411,1.0
9720306680956000106,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,21.93676768,1.0
4663020505852559505,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,27.92152872,1.0
2176298608840456188,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,34.6910274,1.0
16462117297821317672,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,4.06572232,1.0
12129999501935327690,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.60622024,1.0
4311243906822750711,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2YK-M7PS-UKPC-4TVZT,20.86258297,1.0
2472845516673874539,442683,2018-01-01 12:18:52,Reward Recipient Assignment,S-V2YK-M7PS-UKPC-4TVZT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15842928950762961841,442680,2018-01-01 12:11:47,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-V2YK-M7PS-UKPC-4TVZT,4.0,1.0
2716397695508877670,442629,2018-01-01 08:47:21,Account Update,S-V2YK-M7PS-UKPC-4TVZT,,0.0,1.0
12384779551943239753,442627,2018-01-01 08:44:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2YK-M7PS-UKPC-4TVZT,1.0,1.0
