ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JAX3-SJAA-LZV2-3YL6B,1e-08,0.9555
7617125842612511155,611801,2019-04-19 19:04:41,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
17770266713017983262,611301,2019-04-18 09:11:33,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
6911104623639939685,610409,2019-04-15 21:38:30,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
9292025661313552493,608284,2019-04-09 22:53:27,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
11134743838564121528,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
1603702341922942932,606832,2019-04-05 21:33:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
12170485104934499367,606179,2019-04-04 01:30:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.0882
17061475064264268213,599976,2019-03-17 16:54:30,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-JAX3-SJAA-LZV2-3YL6B,7400.0,0.00735
4119115126574956421,599973,2019-03-17 16:42:10,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
7255259854420532285,599968,2019-03-17 16:23:59,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,500.0,0.00735
13942792554916241759,599641,2019-03-16 17:53:33,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-5UH4-RMAC-89LX-CP9JU,1160.0,0.00735
13825762774675912099,599639,2019-03-16 17:43:53,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
3357206994061530560,599632,2019-03-16 17:11:44,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-NXCP-B3HV-AQLE-5NYBE,1440.0,0.00735
18165244499631902104,599627,2019-03-16 16:51:43,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1350.0,0.00735
7955842668602526236,599622,2019-03-16 16:32:03,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-2ZRF-EMET-AY6L-4NKKR,1330.0,0.00735
13005721517422472428,599600,2019-03-16 15:36:51,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-W25R-ZMK3-UJCK-4E8JC,1075.0,0.00735
6588641870979513559,599599,2019-03-16 15:35:42,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-JAX3-SJAA-LZV2-3YL6B,1220.0,0.00735
5936843605585094172,599598,2019-03-16 15:28:25,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-JAX3-SJAA-LZV2-3YL6B,1260.0,0.00735
17010197337412600853,599589,2019-03-16 14:30:45,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-Q8TG-GPUB-JXED-4M8FV,1075.0,0.00735
11548342492402954249,599586,2019-03-16 14:06:07,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1120.0,0.00735
6125936655503135021,599570,2019-03-16 13:24:57,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-JAX3-SJAA-LZV2-3YL6B,1030.0,0.00735
12613210443329023849,599545,2019-03-16 11:32:22,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-LNJ6-4JHY-HA2A-4RKC5,1000.0,0.00735
15787219013510826479,599522,2019-03-16 09:59:51,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-NXCP-B3HV-AQLE-5NYBE,1100.0,0.00735
7626336191520113663,599373,2019-03-16 00:07:44,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1000.0,0.00735
9140714250336156575,599329,2019-03-15 21:23:51,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-2ZRF-EMET-AY6L-4NKKR,1200.0,0.00735
6614012430479068434,599171,2019-03-15 10:48:04,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,1100.0,0.00735
1024164906973667148,599027,2019-03-15 01:25:45,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-MH5V-XFKW-EF26-E57PZ,1000.0,0.00735
16074674809027361295,599013,2019-03-14 23:59:14,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
14630154708453646558,599011,2019-03-14 23:53:56,Ordinary Payment,S-NXCP-B3HV-AQLE-5NYBE,S-JAX3-SJAA-LZV2-3YL6B,1200.0,0.00735
17260261149469935052,599011,2019-03-14 23:53:56,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-JAX3-SJAA-LZV2-3YL6B,1100.0,0.00735
13990850746602152404,598986,2019-03-14 22:18:59,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-JAX3-SJAA-LZV2-3YL6B,1001.0,0.00735
17991545090494178132,598828,2019-03-14 12:04:35,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-5UH4-RMAC-89LX-CP9JU,1300.0,0.00735
4535130006043582561,598826,2019-03-14 11:54:31,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,1200.0,0.00735
922452161032066562,598804,2019-03-14 09:56:02,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-JAX3-SJAA-LZV2-3YL6B,1000.0,0.00735
3000072837819448494,598649,2019-03-13 23:39:59,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-JAX3-SJAA-LZV2-3YL6B,1500.0,0.00735
9214387708975871787,598455,2019-03-13 10:31:14,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JAX3-SJAA-LZV2-3YL6B,0.03,0.00735
2117538453346899031,598454,2019-03-13 10:30:38,MultiOutSame Payment,S-JAX3-SJAA-LZV2-3YL6B,,10000.0,0.00735
11245095921730820274,598321,2019-03-13 01:30:44,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-JAX3-SJAA-LZV2-3YL6B,10000.0,0.00735
15367320168328201846,598314,2019-03-13 01:11:14,Arbitrary Message,S-JAX3-SJAA-LZV2-3YL6B,S-276K-8753-4ME5-GPL73,0.0,0.00735
13274453747495811265,598309,2019-03-13 01:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAX3-SJAA-LZV2-3YL6B,0.05,0.00735
