ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KFJ-JK5L-E64D-E55D8,2.19e-06,0.0735
5281997362200489344,569507,2018-12-22 10:00:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8KFJ-JK5L-E64D-E55D8,0.0,0.07
5422742642935032793,569506,2018-12-22 09:53:51,Ordinary Payment,S-8KFJ-JK5L-E64D-E55D8,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
8901043955410593571,569501,2018-12-22 09:28:29,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,360.0,0.5145
2371026753540878408,517837,2018-07-30 19:11:31,Ordinary Payment,S-8KFJ-JK5L-E64D-E55D8,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1209382323737454758,517827,2018-07-30 18:36:23,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,300.0,0.1
10148190362136843099,488350,2018-05-09 06:42:36,Ordinary Payment,S-8KFJ-JK5L-E64D-E55D8,S-R8SQ-TUEM-DTHQ-7ATA3,395.0,1.0
2743629651453197829,488348,2018-05-09 06:30:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8KFJ-JK5L-E64D-E55D8,396.0,1.0
9485542207910115303,488233,2018-05-08 22:14:50,Ordinary Payment,S-8KFJ-JK5L-E64D-E55D8,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
2520875096872027946,488221,2018-05-08 21:30:10,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,95.0,1.0
