ID,Height,timestamp,Type,From,To,Amount,Fee
8178058042273206109,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK8L-BB2B-GAER-6VL5L,1e-07,1.0
10292998994118799265,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK8L-BB2B-GAER-6VL5L,1e-07,1.0
11761901017017742655,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK8L-BB2B-GAER-6VL5L,1e-07,1.0
17254984708542881896,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK8L-BB2B-GAER-6VL5L,1e-07,1.0
1460756122199424711,367111,2017-06-03 18:27:12,Ordinary Payment,S-SK8L-BB2B-GAER-6VL5L,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13135024669650676933,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0001
13238570119153566985,337934,2017-03-14 03:31:16,Ordinary Payment,S-SK8L-BB2B-GAER-6VL5L,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
7908557226963699556,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,1.0,1.0
1418646061283521730,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,1.0,3.0
4673551577668040006,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,2.0,2.0
5097789855976383842,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,3.0,3.0
1914712632383378773,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,3.0,1.0
16885486954808251208,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,3.0,3.0
17036592598783914226,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,20.0,1.0
11002249465327782535,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0
5904326730643438371,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,5.0,2.0
17560528460524322210,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,6.0,5.0
16816144825156658899,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,5.0,5.0
13507973792264665144,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,12.0,2.0
1325808018065102431,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,2.0,2.0
16847851389141763079,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,2.0,2.0
5618023515874844374,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,4.0,4.0
18247138375977612441,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0
231946647485213160,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0
8914165669580975234,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0
10864074849751953872,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,2.0,1.0
17128375744350420169,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,5.0,2.0
18289224090161026169,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,5.0,2.0
5403727287665108118,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,11.0,2.0
9327562495418514278,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,14.0,2.0
11144125717418468261,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,8.0,2.0
1088196908325800320,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,10.0,2.0
8662759500112460668,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,2.0,2.0
13437216093093251326,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,3.0,2.0
5986139486367964820,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,10.0,6.0
4637087340240442443,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,6.0,6.0
13879495909955255266,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,5.0,1.0
15519958972698119890,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,5.0,1.0
10677582679174466419,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,12.0,1.0
12712125715927782386,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,7.0,3.0
10112043559213556669,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,10.0,3.0
16513641687793914831,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,10.0,3.0
12022990253773330754,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,20.0,1.0
10356853985748379039,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK8L-BB2B-GAER-6VL5L,10.0,1.0
13027901738470327435,323106,2017-01-31 16:51:48,Ordinary Payment,S-SK8L-BB2B-GAER-6VL5L,S-RRP8-XJGE-3S35-2UP3N,436.617,1.0
6970725739347026991,323104,2017-01-31 16:42:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SK8L-BB2B-GAER-6VL5L,437.617,1.0
