ID,Height,timestamp,Type,From,To,Amount,Fee
6395745388646162699,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XAN-JBU2-HWF7-84D6A,0.0,1.0
16684387332782684642,198016,2016-02-16 08:44:25,Ordinary Payment,S-8XAN-JBU2-HWF7-84D6A,S-EHY5-GRJU-6L6P-8C6FQ,10090.0,1.0
13592508861521062465,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,129.41673278,1.0
2459100214215914106,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,56.56156799,1.0
16126113548889480742,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,114.48419762,1.0
6340764925851141987,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,53.1775059,1.0
10030438725618783324,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,122.876721,1.0
9122495819649836298,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,112.81588902,1.0
17176097857290475955,94465,2015-05-02 16:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,112.45259141,1.0
2736061452896056154,94412,2015-05-02 13:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,234.06364933,1.0
16844322950668071538,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,30.75365146,1.0
710983655571083861,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.27684084,1.0
1320553099571887911,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,49.56187923,1.0
3661309112559439342,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.26410917,1.0
10835514956617519408,91020,2015-04-23 01:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,20.94915011,1.0
9817013372088900117,86475,2015-04-10 08:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,43.17141006,1.0
7415927914489756881,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,41.5787033,1.0
18439283646664030429,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,74.65057263,1.0
13436940317121841190,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,54.40898691,1.0
12667657632025633897,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,28.24228912,1.0
6172015983051138807,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.93802082,1.0
14086368565274140171,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,42.33484928,1.0
14377539616749748391,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,23.13340767,1.0
12553776840268465630,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.17021232,1.0
10868558439536289262,83640,2015-04-02 09:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,54.30499321,1.0
16277500701188700763,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,24.32284648,1.0
5330154878618937641,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.68432128,1.0
13313097320656481914,82779,2015-03-31 00:21:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,51.41180232,1.0
15871816323667330450,82287,2015-03-29 15:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,28.56514239,1.0
7123072319568249575,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.27936279,1.0
14887801291651095019,82041,2015-03-28 22:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,27.04778621,1.0
6690157221184935497,81672,2015-03-27 22:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.79917967,1.0
6478853580861213535,81057,2015-03-26 04:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,74.35811229,1.0
1416218376137875204,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,28.92440467,1.0
13021604450809625079,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,20.75459191,1.0
10236854856558682186,79950,2015-03-23 02:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,35.31189048,1.0
15862005284960311379,79335,2015-03-21 08:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.92694269,1.0
585522985810754455,78966,2015-03-20 08:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,31.82895626,1.0
3363319391138754474,78843,2015-03-20 00:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.22848602,1.0
14064987869860170,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,74.06882811,1.0
16926293415933298774,78597,2015-03-19 07:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,21.43589624,1.0
4577936935342913264,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,40.82719042,1.0
6076269873459519059,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,144.39412541,1.0
13945743596350245487,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,23.11184179,1.0
14940571936145745313,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,47.63288101,1.0
1908681712522444602,76506,2015-03-13 11:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,64.98658201,1.0
12519267012615377286,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,27.38264522,1.0
6228282776105728125,75891,2015-03-11 17:29:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,119.44113493,1.0
14756213944660617414,75645,2015-03-11 01:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,21.89523384,1.0
9991877907738510982,75276,2015-03-10 00:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,30.59335456,1.0
15047101236050301234,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,125.11158411,1.0
9137806150650622021,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,59.48290576,1.0
3732529718329920042,74538,2015-03-07 23:10:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.04534511,1.0
10582771115995241551,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,79.35052529,1.0
7497340038104959975,73554,2015-03-05 04:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,20.90117812,1.0
9017515647223952562,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,60.28061059,1.0
5784776341275937696,73185,2015-03-04 04:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.34109663,1.0
7006638042596180326,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,30.28573261,1.0
16369781109534601114,71948,2015-02-28 18:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,184.54701415,1.0
17398553636890397587,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,75.95633726,1.0
5670549204466486594,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,124.51254611,1.0
8691518500468968192,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,42.8455739,1.0
9956543565892951014,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.50543253,1.0
6629758520825074601,70602,2015-02-24 22:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.90005854,1.0
15584797873776604535,69618,2015-02-22 04:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,52.16623712,1.0
4063168739357790838,69506,2015-02-21 21:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,231.54837529,1.0
3123068309621514153,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,37.56428574,1.0
9337420229831367154,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,60.66235711,1.0
5024337090471130442,68379,2015-02-18 18:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,268.06473872,1.0
2469992802303540297,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,24.54833699,1.0
322117282354111462,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.94841099,1.0
15775790463995766614,67773,2015-02-17 01:36:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,57.58332699,1.0
11294201582737362314,67517,2015-02-16 08:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,154.1990974,1.0
15314328697146158787,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,51.05651318,1.0
2274629892974185897,67158,2015-02-15 08:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,65.90582967,1.0
14567405219249678122,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.12438585,1.0
4044760804106745007,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.56439593,1.0
14720884691349841958,66420,2015-02-13 06:35:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.52896039,1.0
6069183182651613101,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,26.17206254,1.0
14400863796020014748,65805,2015-02-11 13:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,43.64459111,1.0
15915486930623147273,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.48447886,1.0
10030249913125201133,65190,2015-02-09 20:16:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,21.33606446,1.0
9639182584647337305,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,21.54350151,1.0
6900660293517362174,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.27043795,1.0
3150614087662895470,64331,2015-02-07 10:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,127.91101213,1.0
17696068672604370485,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,47.08510446,1.0
6261700818526264384,63837,2015-02-06 01:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.36989749,1.0
16336720165944928212,63714,2015-02-05 17:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,32.08079493,1.0
13584474238358297191,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,57.82331976,1.0
16492149172443734221,63468,2015-02-05 00:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,33.94156043,1.0
12387596801008276046,63342,2015-02-04 16:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,200.8204111,1.0
1609671620130242244,63280,2015-02-04 11:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,444.2116749,1.0
8041563936401170794,63223,2015-02-04 08:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.38000001,1.0
9805296051628790135,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.13031803,1.0
3400081314287128945,62883,2015-02-03 09:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,188.90478995,1.0
354174953151146062,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,137.41176949,1.0
9078941396723235927,62238,2015-02-01 14:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.81453492,1.0
9804448045727007487,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,72.82652605,1.0
12804887868585968129,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,24.8666432,1.0
12114415366157368353,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,69.77975491,1.0
17798591928867420426,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,82.74081191,1.0
6531357817156547985,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,48.43934448,1.0
2692389057135413385,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,119.1310601,1.0
11980789012448178041,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,83.40941546,1.0
6383522691351119036,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,41.46960143,1.0
11551938473948398725,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,58.62117209,1.0
12889328782048876487,59706,2015-01-25 12:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,156.21400585,1.0
11155847878551261221,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,72.46939021,1.0
8507383402620127453,59138,2015-01-23 21:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,376.43983118,1.0
1534906627935309841,58795,2015-01-22 22:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,89.62461774,1.0
956155216688997677,58674,2015-01-22 14:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,55.6779282,1.0
14556211886536002452,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.17830929,1.0
18086016124247676883,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,106.62288023,1.0
12917642448178803070,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,22.68312783,1.0
5207395832861366354,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,54.41510623,1.0
14334804538296809624,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,55.28688552,1.0
1056882032157846918,57567,2015-01-19 12:16:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,29.81434418,1.0
1219870071928211311,57443,2015-01-19 04:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,29.20337149,1.0
9041526364526327754,57319,2015-01-18 19:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,21.18764956,1.0
15220255086490820368,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.19952672,1.0
16662449109639391714,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,86.7000985,1.0
11571006410858613636,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,58.59456725,1.0
179761903246235644,56214,2015-01-15 18:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,143.07496711,1.0
9578060214453753022,56151,2015-01-15 14:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,184.21889932,1.0
11679351066431404774,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,134.60752382,1.0
7874805731899485127,55970,2015-01-15 02:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,45.7084397,1.0
7705207857493582805,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,84.58654827,1.0
1808528630574532227,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,65.96870588,1.0
2487445028394538014,55443,2015-01-13 13:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,151.28611275,1.0
10437526079602976665,55353,2015-01-13 07:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,32.83586222,1.0
11642178549314621159,55228,2015-01-13 00:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,64.50742222,1.0
14648018790038424886,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,46.61335847,1.0
12057258545624717708,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,52.0653166,1.0
11656657436646424362,53999,2015-01-09 12:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,59.83668978,1.0
16805416269467911184,53873,2015-01-09 04:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,325.64443295,1.0
16629179191490779528,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.9410279,1.0
7392549900631486326,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,13.25081112,1.0
6709627666566194514,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,16.52945286,1.0
15089872375356025624,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,29.53041666,1.0
5607071023949564407,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,14.86157923,1.0
13151457753778230338,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,12.12419044,1.0
17897882678914600983,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,16.12264727,1.0
2840081721203154087,50584,2014-12-30 23:46:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,25.52216241,1.0
16671427806885690343,50570,2014-12-30 22:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,14.10471131,1.0
13942964716215526743,50482,2014-12-30 16:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,178.06262628,1.0
14091367327510022246,50429,2014-12-30 13:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,12.92117474,1.0
8457610060972998228,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,47.21580772,1.0
17732773813513118663,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,65.66036977,1.0
13385093068076928250,50152,2014-12-29 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,11.26122867,1.0
13037188132185350535,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,13.62092881,1.0
2401558662025385620,50122,2014-12-29 16:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,14.55868451,1.0
1161352220666517670,50080,2014-12-29 13:54:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,34.78050487,1.0
15478998098973632699,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,31.25124975,1.0
16622581910116650947,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,10.08852722,1.0
578440545519621001,49942,2014-12-29 04:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,48.295055,1.0
12358800887527487159,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,19.08879729,1.0
516601300262113683,49880,2014-12-29 00:25:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,14.65873311,1.0
5614048493210814643,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8XAN-JBU2-HWF7-84D6A,24.47999368,1.0
17719908582567808955,48978,2014-12-26 12:01:12,Reward Recipient Assignment,S-8XAN-JBU2-HWF7-84D6A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10310240563877488302,48965,2014-12-26 11:16:15,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-8XAN-JBU2-HWF7-84D6A,4.0,1.0
