ID,Height,timestamp,Type,From,To,Amount,Fee
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,8.59616573,0.05145
7853834832920099059,991354,2022-03-12 14:37:08,Ordinary Payment,S-6GCJ-GFS4-LJ23-AGK23,S-CUPA-CDPS-XJLY-BJ4KK,759.3,0.0147
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.56603876,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.06281387,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.52569303,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.11495898,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.42443052,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,8.86273737,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.94941027,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.68881878,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.4363282,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,8.78672312,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.23233833,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.55281652,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.84272863,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.17421479,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.87164788,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.41241438,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,11.27979059,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,11.33351886,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,4.5251116,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,18.33369539,0.0441
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.98768133,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.11890082,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.7912746,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.89500782,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.37904397,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.14993448,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,7.84959628,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.70655179,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.57909596,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.37393931,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,11.47527936,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.33872917,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,6.66715137,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.81627404,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,10.78015628,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,0.04011471,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,7.45637075,0.0147
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,9.84867533,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,3.78453515,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,14.91575187,0.0147
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6GCJ-GFS4-LJ23-AGK23,1.40671887,0.0147
13659955207588176980,889850,2021-06-03 11:34:22,Reward Recipient Assignment,S-6GCJ-GFS4-LJ23-AGK23,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1168635761911069104,889849,2021-06-03 11:31:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6GCJ-GFS4-LJ23-AGK23,0.0147,0.00735
16635415189264339842,889834,2021-06-03 10:32:05,Ordinary Payment,S-G5P7-BXTN-Y6WQ-DLV8W,S-6GCJ-GFS4-LJ23-AGK23,377.13561219,0.0147
