ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCLS-6B3Z-E9RR-856MS,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCLS-6B3Z-E9RR-856MS,1e-08,0.53655
6988836490648770491,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
12232853848614557238,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
10594673284210840729,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
11698417395329873084,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCLS-6B3Z-E9RR-856MS,1e-07,1.0
13222023035869002860,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCLS-6B3Z-E9RR-856MS,1e-07,1.0
9997026634405092453,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCLS-6B3Z-E9RR-856MS,1e-07,1.0
6649315807964096083,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCLS-6B3Z-E9RR-856MS,1e-07,1.0
10125511197583527076,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
5996471613338620124,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
18067037127606331153,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.00500712,1.0
18089303948471407687,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0001
8100949700359512204,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.15874799,1.0
9766012475011601900,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.12666667,1.0
8176868199171959993,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.34217265,1.0
11300881330740052200,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.18857143,1.0
857123778257804809,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.22222222,1.0
5725927585174603526,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.34217265,1.0
17383299515353396919,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.11285714,1.0
17934665879043289374,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.10333333,1.0
1194808254224853563,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.46193308,1.0
17452719347644828318,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.08357143,1.0
17287385691811569182,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.10555556,1.0
9050979532807072351,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.31365826,1.0
6019215028216490846,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,1.0,1.0
10787152165761895062,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,1.0,3.0
14323479189449622557,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,2.0
15429818720636451538,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,3.0,3.0
2759843234700956052,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,2.0
14947116482857931215,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,3.0,1.0
10113576609727844578,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,3.0,3.0
2676319363899599597,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,20.0,1.0
7576816319684344406,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0
6232412718486621349,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,5.0,2.0
4933154912018015213,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,6.0,5.0
16654360451492126753,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.04614286,1.0
12845023238999580189,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.24444444,1.0
9567732525714956748,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.2651838,1.0
5595866574262284636,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,5.0,5.0
2514457997097063675,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,12.0,2.0
16374459831523926694,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,2.0
14519901352333889705,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,2.0
9034883711423387398,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,4.0,4.0
8733717625189835254,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0
10672703023208794791,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0
12097196521126399593,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0
4808319289546889836,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,2.0,1.0
824403192229622873,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,5.0,2.0
16322503357165200089,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,5.0,2.0
9359672082200443155,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,11.0,2.0
5240598882625838676,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,14.0,2.0
9369248188596056475,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,8.0,2.0
18445460971605512022,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,2.0
11834995260709522175,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.12142857,1.0
4322690454182688005,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.25403468,1.0
15205519215058233869,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,2.0,2.0
13267992957236865320,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,3.0,2.0
6024871239206206250,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,6.0
12087567346370338803,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,6.0
2387546142247840013,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,6.0,6.0
11866508733356962605,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,5.0,1.0
5701782150725817838,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,5.0,1.0
17039073304089930207,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,12.0,1.0
11526896670710470215,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,7.0,3.0
14019548514438003153,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,3.0
16683357741476743784,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,3.0
12654293316122028252,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,20.0,1.0
15760311628295591569,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.15714286,1.0
5559926013264340328,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.29940107,1.0
4617949963094569707,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.09555556,1.0
14287333614116226089,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,1.0
13114277120782177192,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,15.0,1.0
7009220187202755855,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCLS-6B3Z-E9RR-856MS,10.0,1.0
14256680883027288368,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.42771581,1.0
7013258968580732595,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.14555556,1.0
16062870340413301920,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.17,1.0
17388066743727799590,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.01900271,1.0
15281282775196186870,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.007152,1.0
17690312254188994833,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.00101505,1.0
728121491554790179,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
10636800732785479317,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JCLS-6B3Z-E9RR-856MS,0.0,1.0
11006584975096202180,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.34217265,1.0
9044177870965591539,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.25142857,1.0
8566306939241889906,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.09888889,1.0
13836235603522500026,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.3165097,1.0
3247457470721315854,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.28428571,1.0
11737908620265846271,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.06222222,1.0
12608852985976004455,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.19674927,1.0
10990303120468277198,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.14928571,1.0
16365478802522423788,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.06888889,1.0
3956533702358925707,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,1.00714286,1.0
9590716014860597425,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.53888889,1.0
6943280184389463787,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,1.1405755,1.0
11382432085049508627,312728,2017-01-02 15:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,2.6552792,1.0
4363945087667162281,312364,2017-01-01 15:39:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.65249291,1.0
16024901408095782570,312004,2016-12-31 15:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.17091512,1.0
12829556975303059029,311637,2016-12-30 15:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,38.05857809,1.0
1238526672089049090,311276,2016-12-29 14:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,13.69233832,1.0
13925295345138047706,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,4.63297671,1.0
11526050037072147702,310544,2016-12-27 14:02:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,12.09409074,1.0
8351834001423575286,310185,2016-12-26 13:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,14.51183447,1.0
4040545842453235269,309822,2016-12-25 13:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,29.78621035,1.0
16315107286928784249,309464,2016-12-24 13:02:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,334.44516451,1.0
8515078219285935996,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.46954085,1.0
2322500581103720111,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.77229497,1.0
12205590243612526881,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,14.34726208,1.0
15328502036448238687,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,2.98595801,1.0
18116560468861891050,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,27.95207096,1.0
14315100381927878317,306849,2016-12-17 05:29:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,131.43080636,1.0
2844318543542788461,305230,2016-12-12 16:44:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,1.19144551,1.0
11586975636866047391,304672,2016-12-11 03:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,0.12287143,1.0
14695197336985398681,304314,2016-12-10 03:30:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.68768848,1.0
16281797164352023288,303955,2016-12-09 03:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,25.32854526,1.0
10528099341477388831,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.45888889,1.0
7352822570738022223,303583,2016-12-08 02:33:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,3.37592051,1.0
8758101615149962378,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.75563127,1.0
1138596703223945085,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,1.12359551,1.0
8777386754854707714,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,12.59966357,1.0
303423580878939381,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,71.30577603,1.0
9189506896879815483,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,11.60266362,1.0
2209211236398633520,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,3.90717665,1.0
5318055354306611912,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.25922172,1.0
1850132223935390512,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,9.00505704,1.0
14114521107099931785,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,51.13692472,1.0
8135626637594453881,300493,2016-11-29 11:15:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,9.24114819,1.0
88985841052974251,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,3.21019247,1.0
3354526291311758266,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,19.28044101,1.0
1363740421984325877,299372,2016-11-26 08:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,14.78416275,1.0
11131030914262850052,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,87.74403496,1.0
17967140020435291717,298634,2016-11-24 05:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.60265127,1.0
3004775273532333608,298264,2016-11-23 05:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.59532032,1.0
7358023014835510727,297899,2016-11-22 04:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,3.33367395,1.0
8231248035607589049,297533,2016-11-21 03:58:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.70322999,1.0
5366487225243118657,297168,2016-11-20 04:08:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.21401545,1.0
8730936480470766045,296808,2016-11-19 03:32:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,10.09495388,1.0
3964767122760138380,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.40653976,1.0
11567943927939218406,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,7.5904423,1.0
4984107008291147207,295213,2016-11-14 16:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.15406314,1.0
15377856066833195933,293576,2016-11-10 02:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,4.66604172,1.0
775296228370087232,293214,2016-11-09 02:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,2.9062408,1.0
5699570304814252342,292853,2016-11-08 01:59:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.08801795,1.0
9656160815231341109,292494,2016-11-07 01:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,15.66352249,1.0
6275153124807014111,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,1.30571429,1.0
5015557455363070028,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JCLS-6B3Z-E9RR-856MS,0.59333333,1.0
14691787533518355046,292364,2016-11-06 17:11:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCLS-6B3Z-E9RR-856MS,0.85040449,1.0
16558864064232288238,292133,2016-11-06 01:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,1.02144764,1.0
5062162108070262021,291611,2016-11-04 14:43:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,9.39515006,1.0
17070646761688480198,291253,2016-11-03 14:48:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.43095846,1.0
8214196236419708015,290677,2016-11-02 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.87782639,1.0
18035116659544719556,290307,2016-10-31 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,5.6350181,1.0
13071342592561435183,289931,2016-10-30 22:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.88222774,1.0
5060393409489526945,289568,2016-10-29 19:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,8.28995437,1.0
17323646072270899148,289193,2016-10-28 17:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,10.27253099,1.0
15390293989400098685,288825,2016-10-27 16:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,7.63253689,1.0
6185517420245309166,288369,2016-10-26 10:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.19129754,1.0
10237703463801517361,287977,2016-10-25 07:58:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,82.12620715,1.0
9300589367258715042,287610,2016-10-24 07:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,6.60497813,1.0
13077682106874789696,287241,2016-10-23 06:50:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCLS-6B3Z-E9RR-856MS,7.64456307,1.0
