ID,Height,timestamp,Type,From,To,Amount,Fee
11180156388522382290,572149,2018-12-29 19:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,50.54724263,0.1
6770781456794971653,569035,2018-12-21 01:56:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,51.56087049,0.1
8863391012559353925,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,235.28781315,0.1
5382706523919493755,547536,2018-10-21 21:57:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,578.26888378,0.1
10944672901560167180,531266,2018-09-06 09:22:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,630.1898636,0.1
14220545232040518733,524097,2018-08-17 07:25:31,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-BP4N-BR7V-DPJQ-HHHB4,0.0,0.1
16667071928471475410,524091,2018-08-17 06:52:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,454.58331481,0.1
8443532579614176776,523770,2018-08-16 09:33:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,536.78047213,0.1
4073954832496243203,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,17.28715538,0.1
11539180621645722484,513484,2018-07-18 14:59:25,Reward Recipient Assignment,S-BP4N-BR7V-DPJQ-HHHB4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11711126905834397623,513482,2018-07-18 14:53:19,Ordinary Payment,S-BP4N-BR7V-DPJQ-HHHB4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.7084082,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.47596008,0.1
11815840132200980734,509181,2018-07-06 14:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.14917696,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.3938388,0.1
17544633513946904422,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.02105502,1.0
1512020937490501428,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.19346722,1.0
12379589747694645242,503572,2018-06-20 21:17:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BP4N-BR7V-DPJQ-HHHB4,1.0,0.05
3905614540415738372,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.08942814,1.0
2714807309273555615,498592,2018-06-06 22:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.02252743,1.0
9601411828368439006,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.65936298,1.0
2075460543449361937,494829,2018-05-27 09:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.32273412,1.0
14430056042841597596,492902,2018-05-22 00:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.06639772,1.0
17428195810502028848,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.33117199,1.0
9644389970258582856,489031,2018-05-11 04:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BP4N-BR7V-DPJQ-HHHB4,100.09423918,1.0
4498782812709882732,487159,2018-05-05 22:05:46,Reward Recipient Assignment,S-BP4N-BR7V-DPJQ-HHHB4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16763934895749413800,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,31.77999999,1.0
15623932419330145113,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,56.01,1.0
11646248783919278564,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,50.05,1.0
16301645542861071606,475907,2018-04-04 10:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,50.68,1.0
1405138879777305386,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,316.5,1.0
14822030663871654721,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,52.33,1.0
17895855737592138458,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,54.17,1.0
9533500187347475002,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,50.83,1.0
13670990427221645674,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,52.21,1.0
16302845088826157188,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,50.84999999,1.0
2685265083942144869,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,71.22,1.0
9879310095552057301,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,52.19,1.0
6399606590158837416,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BP4N-BR7V-DPJQ-HHHB4,51.78999999,1.0
6396697450941021488,455593,2018-02-06 14:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BP4N-BR7V-DPJQ-HHHB4,0.48078414,1.0
1277323408079140393,455093,2018-02-05 05:09:19,Reward Recipient Assignment,S-BP4N-BR7V-DPJQ-HHHB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4742656009016482346,453834,2018-02-01 17:25:39,Alias Assignment,S-BP4N-BR7V-DPJQ-HHHB4,,0.0,1.0
15448197655880373104,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-BP4N-BR7V-DPJQ-HHHB4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10562302368995341228,453654,2018-02-01 05:08:12,Account Update,S-BP4N-BR7V-DPJQ-HHHB4,,0.0,1.0
12157195804966877441,453652,2018-02-01 04:46:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BP4N-BR7V-DPJQ-HHHB4,148.0,2.0
9736460919553141795,453521,2018-01-31 19:50:43,Reward Recipient Assignment,S-BP4N-BR7V-DPJQ-HHHB4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7464650237399728625,453206,2018-01-30 22:36:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BP4N-BR7V-DPJQ-HHHB4,1.0,1.0
