ID,Height,timestamp,Type,From,To,Amount,Fee
4481187810224846986,409017,2017-09-29 08:21:51,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1342.0,1.0
7016859382214915406,409007,2017-09-29 07:48:58,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1343.0,1.0
5124229560271149053,395782,2017-08-23 08:05:57,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
14951503872260107688,395768,2017-08-23 07:24:40,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1799.0,1.0
5926674074866317903,383477,2017-07-19 12:04:58,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1409.50047157,1.0
12295638963997131787,383391,2017-07-19 06:02:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JW2K-L2F2-ZEQW-C5U2M,1410.50047157,1.0
11537923266732304260,376817,2017-06-30 21:16:31,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2709860683937522465,376806,2017-06-30 20:24:18,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,501.0,1.0
5649661332769615836,375559,2017-06-27 09:00:37,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
2661047668793941051,375523,2017-06-27 06:12:17,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1022.0,1.0
11683547914899059270,374933,2017-06-25 14:49:57,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1143439199774861537,374930,2017-06-25 14:16:36,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,100.0,1.0
906120024022892890,374299,2017-06-23 20:24:41,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
8776961117394848219,374291,2017-06-23 19:53:55,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,124.0,1.0
15396759994803627222,374061,2017-06-23 04:22:34,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16602976297536580594,374055,2017-06-23 03:52:13,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1100.0,1.0
1582815412006894240,370639,2017-06-13 14:48:16,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2881.0,1.0
15663908492495353716,370630,2017-06-13 14:02:01,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,2882.0,1.0
12896613903022019592,368030,2017-06-06 07:45:26,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1877.0,1.0
9663322274955606875,368022,2017-06-06 07:24:21,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1878.0,1.0
13271919219957663834,359429,2017-05-13 07:13:23,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
2663184369746107251,359426,2017-05-13 07:02:42,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,226.0,1.0
1830963731216117207,359069,2017-05-12 06:35:09,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1626.0,1.0
3462224520659338672,359067,2017-05-12 06:30:15,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1627.0,1.0
10105728066770228887,357055,2017-05-06 14:36:46,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1302.0,1.0
16906092719318252212,357051,2017-05-06 14:26:20,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1303.0,1.0
3371071709249723029,354612,2017-04-29 19:03:51,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,734.0,1.0
5892085868854914873,354608,2017-04-29 18:44:48,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,735.0,1.0
1301470555032384103,353117,2017-04-25 14:21:43,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2636.0,1.0
3587082244551532290,353113,2017-04-25 14:03:25,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,2637.0,1.0
16232645211882296843,350263,2017-04-17 15:08:03,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1048.0,1.0
5489944952677195785,350259,2017-04-17 14:57:40,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1049.0,1.0
11693478112045536451,350140,2017-04-17 06:59:51,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15020267903163402156,350139,2017-04-17 06:48:20,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,200.0,1.0
14366406726563757861,349428,2017-04-15 07:20:47,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,711.0,1.0
5519356404802619439,349426,2017-04-15 07:06:39,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,712.0,1.0
9513406966835174882,348528,2017-04-12 18:31:20,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,5101.0,1.0
1678324792072078602,348513,2017-04-12 17:52:03,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,5100.0,1.0
10622161496164754914,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0001
17481643975829855372,343180,2017-03-28 19:30:17,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8508127790579333649,343178,2017-03-28 19:25:59,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,180.0,1.0
5816093339968382537,342636,2017-03-27 06:58:28,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
7747395574088415318,342634,2017-03-27 06:56:36,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,195.0,1.0
3706782897813293923,342292,2017-03-26 07:47:40,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
15443903220013890877,342285,2017-03-26 06:55:37,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,296.0,1.0
14424244672020097236,341449,2017-03-23 23:39:25,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
3245017661785128412,341444,2017-03-23 23:24:07,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,130.0,1.0
13473665554144650006,341231,2017-03-23 08:39:20,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
17575582071323380120,341227,2017-03-23 08:20:40,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,190.0,1.0
13331933777065735929,340865,2017-03-22 08:11:49,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
15490373397853667599,340863,2017-03-22 07:59:15,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,336.0,1.0
1256249930733681122,340651,2017-03-21 18:00:40,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
8281761429841054144,340649,2017-03-21 17:50:14,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,571.0,1.0
15422297941019933763,339901,2017-03-19 15:12:54,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
5643261362184436789,339899,2017-03-19 15:09:44,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,164.0,1.0
14872048817996909408,339616,2017-03-18 20:08:46,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
2456961159150913217,339614,2017-03-18 19:59:27,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,195.0,1.0
13979906111035664773,339549,2017-03-18 15:46:54,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8686799618293288558,339545,2017-03-18 15:41:41,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,150.0,1.0
16320180476158844233,339185,2017-03-17 15:35:52,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
15748674415290676931,339183,2017-03-17 15:29:12,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,443.0,1.0
12314557320997506674,339154,2017-03-17 13:25:42,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,13777.0,1.0
18283025431609469230,339153,2017-03-17 13:18:41,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,13777.0,1.0
558219363031718241,335060,2017-03-06 03:14:17,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18279692669409484561,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,1.0,1.0
3768375176442857050,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,1.0,3.0
3075398691249822983,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,2.0
10162283620614214857,334702,2017-03-05 03:00:13,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11154430992223372533,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,3.0,3.0
9607517220780964705,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,2.0
17989856545628768377,334547,2017-03-04 16:25:27,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8320409577714021272,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,3.0,1.0
9663459091203496083,334374,2017-03-04 04:39:11,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8166361674022083013,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,3.0,3.0
14075728030652023154,334289,2017-03-03 23:05:07,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17927518792599685300,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,20.0,1.0
1916268433106219938,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0
61439044827827094,333583,2017-03-01 23:40:45,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1697479882526713956,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,5.0,2.0
9728713533916420721,332878,2017-02-28 00:04:43,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10124363692110810432,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,6.0,5.0
11558787147231282011,332522,2017-02-27 00:12:35,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15197299109668242400,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,5.0,5.0
5257525045165304381,332205,2017-02-26 03:09:57,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13401123279534045355,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,12.0,2.0
16392247153495645142,332119,2017-02-25 21:30:07,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9535079823755967719,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,2.0
11676324636800880022,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,2.0
12700604431611375753,331834,2017-02-25 02:35:33,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2256378420471387112,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,4.0,4.0
5917791073978631906,331781,2017-02-24 22:31:34,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9937545617527551513,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0
14014608072989562329,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0
3582803639651028614,331594,2017-02-24 10:18:37,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3071062498530554403,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0
991644552083986574,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,2.0,1.0
5320110195313588860,331212,2017-02-23 08:43:43,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2597883046533364998,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,5.0,2.0
15393871086337220516,331174,2017-02-23 06:17:07,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16354966846287503018,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,5.0,2.0
11571890762858230249,331114,2017-02-23 02:01:00,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9390093578680808858,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,11.0,2.0
3705703875660237610,331078,2017-02-22 23:48:57,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2613680127351271865,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,14.0,2.0
4780003468485114126,331046,2017-02-22 21:41:05,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17384344071325618087,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,8.0,2.0
6039568191310297497,330300,2017-02-20 19:38:58,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18144936060505744991,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,10.0,2.0
5494852400470556219,330219,2017-02-20 14:27:35,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
2848883833819028889,330217,2017-02-20 14:20:02,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1276.0,1.0
12393880812122730128,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,2.0,2.0
6959760921804188840,329350,2017-02-18 03:26:16,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6960015521807398192,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,3.0,2.0
2157343442792607971,329276,2017-02-17 22:49:20,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4478215813828716806,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,10.0,6.0
5896182426363678304,329196,2017-02-17 17:17:04,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2243045271332514955,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,6.0,6.0
2300047980864236600,328975,2017-02-17 02:51:54,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3239876884976495238,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,5.0,1.0
17031094388886436812,328750,2017-02-16 11:21:27,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
2810254713180518143,328749,2017-02-16 11:12:59,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,517.0,1.0
8600094632482192375,328623,2017-02-16 02:39:46,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9023033148079564540,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,5.0,1.0
1778646243095550535,328572,2017-02-15 23:13:45,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4367810784204248806,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,12.0,1.0
8941231012708343579,328501,2017-02-15 18:31:58,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4307855237205374830,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,7.0,3.0
817982594910881104,328446,2017-02-15 14:54:40,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10793122867285369550,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,10.0,3.0
4165210184903897372,328238,2017-02-15 01:22:26,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15354298251216331213,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,10.0,3.0
7931937361803458920,328174,2017-02-14 20:44:25,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16235168333066440604,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,20.0,1.0
11290930746094974434,327995,2017-02-14 09:08:14,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,5960.0,1.0
4396842704207406220,327994,2017-02-14 08:59:57,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,5961.0,1.0
15352798275079015369,327857,2017-02-13 23:21:28,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11878968725974477708,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW2K-L2F2-ZEQW-C5U2M,10.0,1.0
1480188929243379035,325150,2017-02-06 10:02:00,Ordinary Payment,S-JW2K-L2F2-ZEQW-C5U2M,S-R8SQ-TUEM-DTHQ-7ATA3,8404.0,1.0
17221702728165818364,325148,2017-02-06 09:51:27,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,8405.0,1.0
