ID,Height,timestamp,Type,From,To,Amount,Fee
15357723573747824249,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3MEM-7E4T-X2B8-HLZ47,40.32279508,1.0
1972837689930050349,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3MEM-7E4T-X2B8-HLZ47,24.1853391,1.0
17917777381200662520,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-3MEM-7E4T-X2B8-HLZ47,149.4435429,1.0
1019985587072608612,381747,2017-07-14 15:55:27,Reward Recipient Assignment,S-3MEM-7E4T-X2B8-HLZ47,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7227128060548923206,381738,2017-07-14 15:27:42,Reward Recipient Assignment,S-3MEM-7E4T-X2B8-HLZ47,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9391797638254569292,379334,2017-07-07 21:46:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3MEM-7E4T-X2B8-HLZ47,323.73,1.0
6340746012156902746,378512,2017-07-05 14:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3MEM-7E4T-X2B8-HLZ47,250.02,1.0
12917064968582027030,376974,2017-07-01 07:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3MEM-7E4T-X2B8-HLZ47,286.28,1.0
8815656145416684812,375474,2017-06-27 02:51:34,Reward Recipient Assignment,S-3MEM-7E4T-X2B8-HLZ47,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17627878636214575342,375466,2017-06-27 02:29:14,Account Update,S-3MEM-7E4T-X2B8-HLZ47,,0.0,1.0
3943720583201584626,375464,2017-06-27 02:21:47,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3MEM-7E4T-X2B8-HLZ47,2.0,1.0
