ID,Height,timestamp,Type,From,To,Amount,Fee
10462005683706764417,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6K9E-45LL-TQNJ-CX7NM,0.0,1.0
5526279519752363293,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6K9E-45LL-TQNJ-CX7NM,0.0,1.0
15726846482123765274,82570,2015-03-30 10:02:25,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
4715420390959772661,82564,2015-03-30 09:28:49,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,7000.0,1.0
7026270081046377486,80888,2015-03-25 17:27:13,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,7699.0,1.0
10839594124200675748,77947,2015-03-17 12:06:10,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,7700.0,1.0
5336763824225710080,75457,2015-03-10 12:57:04,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,4229.0,1.0
8116658255426147344,73945,2015-03-06 07:35:46,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4230.0,1.0
14600502974134645863,72556,2015-03-02 10:31:51,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,5678.0,1.0
4048718478200674555,72529,2015-03-02 08:38:05,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5679.0,1.0
2028228334481633457,70405,2015-02-24 09:53:28,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,5221.0,1.0
689581648079152300,70359,2015-02-24 07:08:53,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5222.0,1.0
17427620907788603471,67921,2015-02-17 11:31:23,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,4123.0,1.0
15350285096806311718,67694,2015-02-16 20:24:40,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4124.0,1.0
11765778105612690124,66222,2015-02-12 17:17:18,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,3749.0,1.0
7024732410736699705,66207,2015-02-12 16:07:24,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,3750.0,1.0
13106833776539262596,64794,2015-02-08 17:20:59,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,1200.0,1.0
15600615735829528407,64775,2015-02-08 16:09:24,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1201.0,1.0
11696484185060950318,64405,2015-02-07 15:10:39,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,2980.0,1.0
6696811672146874616,64367,2015-02-07 12:51:14,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2981.0,1.0
15651862566342306008,63686,2015-02-05 15:23:44,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,729.0,1.0
10785290045647808460,63656,2015-02-05 13:11:17,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,730.0,1.0
3251335592190606099,63306,2015-02-04 13:47:32,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,689.0,1.0
12860238393505299349,63290,2015-02-04 12:34:52,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,690.0,1.0
14112628137004660587,63289,2015-02-04 11:46:47,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
13029598808754097192,63226,2015-02-04 08:17:10,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2500.0,3.0
108967293067214817,62588,2015-02-02 13:27:04,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,939.0,1.0
17005698327275545361,62578,2015-02-02 12:51:57,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,940.0,1.0
271218471280764258,62209,2015-02-01 11:55:24,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
916422347982400010,62198,2015-02-01 11:05:58,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,4000.0,4.0
3703181662397829953,60776,2015-01-28 11:45:17,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,883.0,1.0
9065370445167795145,60766,2015-01-28 11:12:41,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,884.0,1.0
12638769428795818282,60421,2015-01-27 12:16:54,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6876013373418635805,60421,2015-01-27 12:16:54,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,339.0,1.0
18365975045665625787,60097,2015-01-26 14:39:41,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5.0,1.0
10404912790971926712,60030,2015-01-26 10:15:49,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,340.0,1.0
18235324204294071457,59382,2015-01-24 14:21:44,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,839.0,1.0
16280569181724350644,59354,2015-01-24 12:40:32,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,840.0,1.0
6176751824956016554,58242,2015-01-21 09:52:06,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,239.0,1.0
16400338819262959758,58217,2015-01-21 07:59:28,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,240.0,1.0
15654952544315261451,58042,2015-01-20 20:16:20,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
12022720744071330906,58017,2015-01-20 18:49:06,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,260.0,1.0
3510299071618948718,57647,2015-01-19 18:05:59,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,452.0,1.0
6539595504356122804,57630,2015-01-19 16:39:54,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,453.0,1.0
9547406564710522812,57326,2015-01-18 20:13:47,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,1198.0,1.0
15916141608782906576,57318,2015-01-18 19:32:54,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1199.0,1.0
15176875212662189066,56125,2015-01-15 12:04:28,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
11484369855293999887,56115,2015-01-15 11:24:05,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2200.0,2.0
14139823645278330717,54808,2015-01-11 19:20:46,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,798.0,1.0
2946863458177878688,54785,2015-01-11 17:32:23,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,799.0,1.0
15582970415780959171,54374,2015-01-10 13:38:45,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
17276258929629851693,54351,2015-01-10 11:59:45,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,800.0,1.0
16795287142618499555,53968,2015-01-09 10:29:54,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,759.0,1.0
16935526766172059049,53954,2015-01-09 09:36:29,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,760.0,1.0
11775640640548104066,53364,2015-01-07 18:25:00,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,729.0,1.0
5555179038058309506,53356,2015-01-07 17:43:46,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,730.0,1.0
1754546369022945014,52573,2015-01-05 13:04:39,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
17710432646880876944,52564,2015-01-05 12:23:47,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1100.0,1.0
3369282188060907655,50725,2014-12-31 09:26:33,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,409.0,1.0
17281753957336428885,50714,2014-12-31 08:10:53,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,410.0,1.0
15166351670376244808,50089,2014-12-29 14:25:59,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,489.0,1.0
5890642712432232485,50078,2014-12-29 13:42:27,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,490.0,1.0
16286444700509155340,50075,2014-12-29 13:32:30,Ordinary Payment,S-6K9E-45LL-TQNJ-CX7NM,S-XHQ2-VKF8-X82E-BN3DM,85.0,1.0
1834454351879341798,50065,2014-12-29 13:02:30,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,86.0,1.0
