ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EQY8-9UFQ-L5YG-5W9C3,2.19e-06,0.0735
8241377784422179070,936652,2021-10-11 13:34:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQY8-9UFQ-L5YG-5W9C3,1e-08,0.06
8452902460143261473,936652,2021-10-11 13:34:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQY8-9UFQ-L5YG-5W9C3,0.0,0.06
12830043084552422833,925677,2021-09-11 01:31:20,Ordinary Payment,S-EQY8-9UFQ-L5YG-5W9C3,S-UDTJ-Z4T7-QXXA-HLA4Z,4174.58831297,0.0294
8239466938104191240,714816,2020-02-01 22:53:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EQY8-9UFQ-L5YG-5W9C3,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQY8-9UFQ-L5YG-5W9C3,1e-08,0.8232
9074899357879090304,522200,2018-08-12 00:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQY8-9UFQ-L5YG-5W9C3,100.0844434,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQY8-9UFQ-L5YG-5W9C3,100.18280191,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQY8-9UFQ-L5YG-5W9C3,100.16958012,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQY8-9UFQ-L5YG-5W9C3,100.2182693,0.1
14857868492837346575,505480,2018-06-26 05:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQY8-9UFQ-L5YG-5W9C3,100.01673925,1.0
9337363764152535547,502601,2018-06-18 04:33:41,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8242409923162715626,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EQY8-9UFQ-L5YG-5W9C3,0.00195103,1.0
7130655657731813340,475150,2018-04-02 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.01022287,1.0
14991958846737389607,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQY8-9UFQ-L5YG-5W9C3,0.0,1.0
12491291661867709063,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.05091763,1.0
17029591850273776436,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.14980569,1.0
1524040249090582213,450525,2018-01-23 10:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,101.52893027,1.0
6879049350934535443,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,106.347,1.0
1775205076792007763,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.034,1.0
5521686383017375287,443262,2018-01-03 03:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.341,1.0
2958926348260194784,441829,2017-12-30 02:56:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQY8-9UFQ-L5YG-5W9C3,100.503,1.0
17962725960835948228,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,17.77246009,1.0
2369809211606456256,439373,2017-12-23 05:55:54,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8071381406919040639,439358,2017-12-23 04:54:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,9.5457587,1.0
749873714135585336,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,0.00674146,1.0
3723198977254503548,430874,2017-11-29 11:58:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,44.24104869,1.0
13209934109066079438,430107,2017-11-27 08:25:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,18.12363522,1.0
11040714166735530538,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,9.57769143,1.0
9270619378615387268,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,12.22225424,1.0
606518418898729119,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EQY8-9UFQ-L5YG-5W9C3,0.0,1.0
6427096227006012521,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,2.05768789,1.0
10433683920499816940,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,6.85205908,1.0
14303149702348231559,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,4.56253684,1.0
6170979487881309505,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,7.1525182,1.0
1223589354497931264,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,7.83877019,1.0
6798917303795112802,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EQY8-9UFQ-L5YG-5W9C3,37.91700165,1.0
17683395309846812450,402181,2017-09-10 05:24:03,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8415566546045585372,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EQY8-9UFQ-L5YG-5W9C3,0.42888802,1.0
10972123455357223133,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,13.85,1.0
13654349094490760196,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,25.26,1.0
10209395544643836662,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,11.81999999,1.0
16269539888615111628,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.06999999,1.0
10122714701159615918,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,307.44,1.0
5463140409565502682,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,11.86,1.0
5849306510998106839,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,15.32999999,1.0
247218300485792139,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.22999999,1.0
14229147020824337442,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.42,1.0
6242986537741200257,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,11.94999999,1.0
10557359655744944095,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.95,1.0
2833994466081985176,392766,2017-08-14 21:26:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EQY8-9UFQ-L5YG-5W9C3,0.0,1.0
5074750890173951291,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,21.98,1.0
1561197562395477369,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.98999999,1.0
10099772035740847240,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.31999999,1.0
7884692766682760649,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.44999999,1.0
1904788914735050814,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,30.57,1.0
2395126485629689632,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.53999999,1.0
11302387256270757968,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.48999999,1.0
3926148600385967191,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,44.68,1.0
9918686524006139018,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,12.33999999,1.0
7338790206879440639,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,43.73999999,1.0
3283194042236927595,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,17.41999999,1.0
8943272720680389425,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,22.33999999,1.0
5104079375490345719,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,15.52,1.0
9084065480859481360,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,12.50999999,1.0
15449434114768781562,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.46999999,1.0
12704931340365963010,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,10.74999999,1.0
14050466404438003361,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,39.98999999,1.0
14118223634367681441,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,11.39999999,1.0
5502094312650556221,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,90.37,1.0
296405211443592519,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,11.69999999,1.0
14486335557881567123,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,16.13,1.0
318382611700833310,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EQY8-9UFQ-L5YG-5W9C3,51.35999999,1.0
14724064265838682313,378297,2017-07-05 00:15:00,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9566946882017328955,378292,2017-07-05 00:00:25,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8506035883787230339,378259,2017-07-04 21:50:24,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
848214637406239696,375904,2017-06-28 07:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,211.26,1.0
7393643888071998775,375113,2017-06-26 02:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,100.21,1.0
2447648592694364398,373712,2017-06-22 04:40:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,100.37,1.0
16023076215076064487,372738,2017-06-19 11:32:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,101.65,1.0
6851679212744700974,371890,2017-06-17 02:28:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,155.2,1.0
7199632353657708444,370971,2017-06-14 13:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,100.04,1.0
5319994200039852509,369685,2017-06-10 22:43:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,100.04,1.0
10771941569981249791,369219,2017-06-09 15:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,104.3,1.0
7943171690894959086,368244,2017-06-06 21:57:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EQY8-9UFQ-L5YG-5W9C3,747.37,1.0
7815587257684656255,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
909617833197237690,367659,2017-06-05 06:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQY8-9UFQ-L5YG-5W9C3,18.0,2.0
4052647451103545012,367520,2017-06-04 21:35:29,Reward Recipient Assignment,S-EQY8-9UFQ-L5YG-5W9C3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12302228576703996780,365842,2017-05-31 05:18:28,Account Update,S-EQY8-9UFQ-L5YG-5W9C3,,0.0,1.0
17813173910794941961,365842,2017-05-31 05:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQY8-9UFQ-L5YG-5W9C3,1.0,1.0
7179817114742516644,365841,2017-05-31 05:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQY8-9UFQ-L5YG-5W9C3,1.0,1.0
