ID,Height,timestamp,Type,From,To,Amount,Fee
418453526628974015,356701,2017-05-05 15:29:38,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
17679698162299582058,356667,2017-05-05 12:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
142695587736683384,356207,2017-05-04 06:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
4501449364320570314,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
18147439213138690870,355817,2017-05-03 04:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
15968543019158690094,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
87847087365005651,355090,2017-05-01 03:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
4885575181356414090,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
1138834398871211594,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
11663227215412228308,354708,2017-04-30 01:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
13488235974927469644,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
1267436274441633846,352974,2017-04-25 04:45:39,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
6793464751155681626,352248,2017-04-23 04:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
14063185683020013219,352234,2017-04-23 03:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
8970427383593741695,351894,2017-04-22 04:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
10548842448384521090,351769,2017-04-21 20:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
830677984203867957,351520,2017-04-21 03:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
9514823306153631266,351519,2017-04-21 03:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
2276790794165912132,351378,2017-04-20 18:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
3256259799333355242,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
1996700195400125318,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
16106595735228426452,350467,2017-04-18 04:56:18,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
9171655698936136614,350431,2017-04-18 02:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
18124916100557005972,350208,2017-04-17 11:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LB2T-9AU8-LL9W-8D3EF,5.0,1.0
1722972607046602386,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
5036646893621674263,349965,2017-04-16 18:49:49,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3872418562543144688,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LB2T-9AU8-LL9W-8D3EF,5.0,1.0
10660159256432507341,349827,2017-04-16 09:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LB2T-9AU8-LL9W-8D3EF,5.0,1.0
10800381754906523590,349827,2017-04-16 09:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
15901563864259555400,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
3260648731002026065,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
7883275173070935357,349219,2017-04-14 16:54:21,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
1279511410907935804,349189,2017-04-14 15:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
3058533900679780749,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
6070466686803578140,349189,2017-04-14 15:02:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LB2T-9AU8-LL9W-8D3EF,5.0,1.0
399767470999533171,348978,2017-04-14 00:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LB2T-9AU8-LL9W-8D3EF,3.0,1.0
