ID,Height,timestamp,Type,From,To,Amount,Fee
11190013874769639517,474548,2018-03-31 15:01:08,Ordinary Payment,S-V72P-2YZQ-9KPN-6RUHG,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
8374181695822660759,474350,2018-03-31 01:59:14,Ordinary Payment,S-V72P-2YZQ-9KPN-6RUHG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14429249675001550019,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,4.58677394,1.0
3525248044191368979,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.3398738,1.0
6244734034348977989,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,3.27259855,1.0
4441307565817043884,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.35483145,1.0
1505493906676215628,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,5.31030991,1.0
18190978625865937209,464347,2018-03-03 01:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,7.54957394,1.0
12756938066034037166,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.11287158,1.0
14437935825320927089,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.71401835,1.0
2423898936658715816,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.47881288,1.0
11457195469944399703,461251,2018-02-22 10:18:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,30.91829283,1.0
12490845749685509709,460529,2018-02-20 09:46:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,206.22719728,1.0
5743663246462580130,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,14.89142319,1.0
6544438825770259246,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.73659708,1.0
12329623692384748384,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,3.95849089,1.0
5795030777330760348,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,8.53796262,1.0
4183870814196424440,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.60196232,1.0
2943270747234162060,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.65065478,1.0
9662432111246981818,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,1.00655746,1.0
5974583025744457401,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,1.4248649,1.0
4854485671508816985,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,20.44420349,1.0
9703081437604583244,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,24.4973762,1.0
8766601671627841672,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.11586933,1.0
14686721520278160350,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.12228109,1.0
1738772501263745085,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,0.07924636,1.0
8392555919320285744,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,1.90859919,1.0
11031906704627380793,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,4.1162072,1.0
10744133305767650701,447152,2018-01-14 00:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V72P-2YZQ-9KPN-6RUHG,2.27296638,1.0
9492142779930248251,446339,2018-01-11 17:41:29,Reward Recipient Assignment,S-V72P-2YZQ-9KPN-6RUHG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1324704644852945115,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V72P-2YZQ-9KPN-6RUHG,3.0,1.0
2994634781186853948,445678,2018-01-09 21:28:52,Account Update,S-V72P-2YZQ-9KPN-6RUHG,,0.0,1.0
10864234842389188273,445403,2018-01-09 02:49:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V72P-2YZQ-9KPN-6RUHG,1.0,1.0
