ID,Height,timestamp,Type,From,To,Amount,Fee
16104893429330100299,440946,2017-12-27 15:39:32,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,360.28016141,1.0
4451182294680590857,440940,2017-12-27 14:54:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4JV2-E5UP-85VX-62FX3,361.28016141,1.0
8049987090177843972,428272,2017-11-22 05:15:00,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,1062.2683794,1.0
5470492340308674424,428264,2017-11-22 04:29:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4JV2-E5UP-85VX-62FX3,1061.2683794,1.0
4968289120459233705,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JV2-E5UP-85VX-62FX3,2.0,1.0001
6236441979330569627,342773,2017-03-27 16:17:04,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,85499.0,1.0
6343718415472934847,342768,2017-03-27 16:02:41,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,85500.0,9.0
348722613644131148,341629,2017-03-24 11:30:17,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,130012.0,1.0
1618482229453340805,341625,2017-03-24 11:10:30,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,130013.0,13.0
12754007802448360967,341143,2017-03-23 02:21:52,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
4984663005744043929,341137,2017-03-23 02:12:47,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,50005.0,5.0
11883160847185672845,340601,2017-03-21 14:13:27,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
805385877922160616,340600,2017-03-21 14:04:22,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,50005.0,5.0
13587785408902875364,340472,2017-03-21 05:38:12,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,40003.0,1.0
12274606898478235792,340470,2017-03-21 05:27:39,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,40004.0,4.0
15299053509974802069,339926,2017-03-19 16:44:40,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
517902637541045799,339920,2017-03-19 16:34:15,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,10001.0,1.0
16101823109485013046,339913,2017-03-19 16:01:33,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,35003.0,1.0
9770201494572955924,339907,2017-03-19 15:49:36,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,35004.0,4.0
9366401331540889023,339416,2017-03-18 07:02:53,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12920561502162234930,339413,2017-03-18 06:43:21,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,10001.0,1.0
15034041819090341662,339364,2017-03-18 03:13:09,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
7130532140077327583,339360,2017-03-18 03:04:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,15002.0,2.0
18173907363134975193,337772,2017-03-13 17:07:25,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,90008.0,1.0
12701768230524828793,337769,2017-03-13 16:55:18,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,90009.0,9.0
10825925879189883060,337319,2017-03-12 10:26:27,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,17001.0,1.0
12048667198747537136,337317,2017-03-12 10:17:26,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,17002.0,2.0
14800620994302780144,337292,2017-03-12 09:00:01,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,80007.0,1.0
14416668495429374597,337290,2017-03-12 08:52:40,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,80008.0,8.0
13033852356026473972,337035,2017-03-11 15:27:14,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,80007.0,1.0
8674947297495701562,337031,2017-03-11 15:11:13,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,80008.0,8.0
2214924586733163018,336479,2017-03-10 02:18:06,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,81989.0,1.0
1145166050386994095,336477,2017-03-10 02:03:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,81990.0,8.0
9495208996672304058,333372,2017-03-01 09:39:45,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
2833055612572503774,333369,2017-03-01 09:26:40,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,49995.0,5.0
14748633205437127599,333002,2017-02-28 08:57:09,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
12331818312364504998,333000,2017-02-28 08:52:30,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,19998.0,2.0
12588765025882170972,332980,2017-02-28 07:17:04,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,34996.0,1.0
10511367157585501190,332977,2017-02-28 06:47:25,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,34997.0,3.0
12244788866617678914,332958,2017-02-28 05:34:34,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,39979.0,1.0
16342071228025638620,332957,2017-02-28 05:27:00,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,39980.0,4.0
14202499019178261626,332016,2017-02-25 14:27:06,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15901263203133731371,332013,2017-02-25 14:17:59,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,40000.0,4.0
6496631405195616264,315128,2017-01-09 08:59:41,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,35010.0,1.0
5250329671113832601,315116,2017-01-09 08:02:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,35011.0,1.0
15747043664738518944,315106,2017-01-09 07:25:43,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
7196698301335271571,315106,2017-01-09 07:25:43,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,17161.0,1.0
7075753470739545037,315091,2017-01-09 06:34:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,4995.0,1.0
3051647648186005727,315069,2017-01-09 05:01:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,17162.0,1.0
1419894115904125350,314918,2017-01-08 19:06:24,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,21799.0,1.0
3577672246470849279,314918,2017-01-08 19:06:24,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
7395763623331153823,314918,2017-01-08 19:06:24,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,9627.0,1.0
7819492040748791401,314918,2017-01-08 19:06:24,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,14807.0,1.0
8302948403342293852,314918,2017-01-08 19:06:24,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
569248608183860947,314907,2017-01-08 18:16:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,21800.0,1.0
14323846057880289431,314897,2017-01-08 17:40:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,14808.0,1.0
9250482479639691732,314893,2017-01-08 17:21:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,9995.0,1.0
8097342003750686774,314889,2017-01-08 16:59:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,9628.0,1.0
5826594191863895867,314878,2017-01-08 16:42:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,9995.0,1.0
13308806385796351357,314760,2017-01-08 08:15:59,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,4996.0,1.0
8661410698342788257,314715,2017-01-08 05:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,4997.0,1.0
5386061854832245185,314618,2017-01-07 22:49:59,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,122325.0,1.0
14572001704781718273,314614,2017-01-07 22:39:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,122326.0,1.0
18278951455689121843,314163,2017-01-06 16:26:35,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,99701.0,1.0
15823068260915151439,314160,2017-01-06 16:19:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4JV2-E5UP-85VX-62FX3,99702.0,1.0
4665570339640521323,313449,2017-01-04 16:34:59,Ordinary Payment,S-4JV2-E5UP-85VX-62FX3,S-R8SQ-TUEM-DTHQ-7ATA3,400299.0,1.0
8735475607594693438,313407,2017-01-04 13:42:40,Ordinary Payment,S-Z29Y-59UL-LWLC-BT97J,S-4JV2-E5UP-85VX-62FX3,400300.0,40.0
