ID,Height,timestamp,Type,From,To,Amount,Fee
8813428793773679177,1214334,2023-11-22 10:15:27,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-D4FE-HZQZ-LD6T-A3EKT,10.0,0.03
4428559555482277057,1214136,2023-11-21 20:53:06,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5JYX-J7K9-6ZWY-EKURW,10.0,0.03
9706485491587544269,1214107,2023-11-21 19:06:31,Ordinary Payment,S-D4FE-HZQZ-LD6T-A3EKT,S-C8WM-LSUH-6Z79-DNTKC,4.0,0.03
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,7.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,5.0,0.16
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,5.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,5.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,5.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,4.90046512,0.14
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-C8WM-LSUH-6Z79-DNTKC,127.0,0.0588
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C8WM-LSUH-6Z79-DNTKC,0.14143896,0.0735
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C8WM-LSUH-6Z79-DNTKC,4.39e-06,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C8WM-LSUH-6Z79-DNTKC,0.17686732,0.0735
12127096233998325525,997180,2022-03-28 19:12:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.02205
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,2.82314828,0.0735
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-C8WM-LSUH-6Z79-DNTKC,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,0.85203334,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,30.04318112,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,9.89699167,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,5.61768744,0.0735
3894219442608590579,957958,2021-12-09 18:50:04,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,3.83904659,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,1.9488738,0.0735
8296558753134067680,946829,2021-11-08 20:31:12,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.02205
12367915074875029948,946426,2021-11-07 17:43:03,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.0441
8122958096598292876,946426,2021-11-07 17:43:03,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.02205
2918759488230727242,874442,2021-04-21 14:46:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.02940001
4054788287225929053,874435,2021-04-21 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.06615001
15620084599918210574,869120,2021-04-06 19:28:54,Ordinary Payment,S-5JYX-J7K9-6ZWY-EKURW,S-C8WM-LSUH-6Z79-DNTKC,1.5,0.1
16375330084427082867,869117,2021-04-06 19:20:36,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5JYX-J7K9-6ZWY-EKURW,3.0,0.1
8140965820905690507,613257,2019-04-23 20:23:42,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5KU5-Q837-7KNA-7RNWR,1000.0,0.05145
9188279643147623458,613245,2019-04-23 19:48:38,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-C8WM-LSUH-6Z79-DNTKC,1000.0,0.00735
6184615722593229984,573557,2019-01-02 17:31:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.7
12662541237104796854,573556,2019-01-02 17:29:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C8WM-LSUH-6Z79-DNTKC,0.0,0.7
15882048898609457207,573556,2019-01-02 17:29:33,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-TFTG-UZ7C-MAZH-8DMJ8,5.0,0.1
638293140944213400,573555,2019-01-02 17:22:47,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-TFTG-UZ7C-MAZH-8DMJ8,0.5,0.1
15875821548324385575,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C8WM-LSUH-6Z79-DNTKC,0.0,1.0
5644230851916714361,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C8WM-LSUH-6Z79-DNTKC,0.0,1.0
8178739065110732363,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C8WM-LSUH-6Z79-DNTKC,0.0,1.0
7796416529189539647,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C8WM-LSUH-6Z79-DNTKC,0.0,1.0
3910150057920922506,434049,2017-12-08 08:37:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8WM-LSUH-6Z79-DNTKC,100000.0,2.0
16055150497806113859,433821,2017-12-07 17:22:42,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
5741749128483765411,433820,2017-12-07 17:14:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8WM-LSUH-6Z79-DNTKC,18.0,2.0
14826106033012090936,433818,2017-12-07 17:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8WM-LSUH-6Z79-DNTKC,8.0,2.0
6464238810018552793,433815,2017-12-07 17:05:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C8WM-LSUH-6Z79-DNTKC,1.0,1.0
