ID,Height,timestamp,Type,From,To,Amount,Fee
8978752761418643407,780209,2020-08-02 14:22:19,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
537633708031086207,740019,2020-04-12 11:23:46,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.03675
6322478425554604023,739925,2020-04-12 04:59:30,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-RLF8-4HRP-HSTE-AAJ2Q,1.0,0.0441
14961723097101956659,739468,2020-04-10 21:47:32,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-7T6J-Y25Q-95BW-86ALK,2.0,0.02205
5778003291144129477,738980,2020-04-09 13:12:43,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-5DXT-MPJ9-Z4TU-3MJS6,4.0,0.05145
17533596587167902029,737854,2020-04-06 10:08:03,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.0147
15717048199332127189,737498,2020-04-05 10:19:45,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-RLF8-4HRP-HSTE-AAJ2Q,1.0,0.0588
11243514470639560924,737112,2020-04-04 07:59:01,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-GWLE-XB49-73MF-5KY6D,4.0,0.0441
17153983239685493655,736318,2020-04-02 02:31:29,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RLF8-4HRP-HSTE-AAJ2Q,6.0,0.0147
9913238636044217752,728646,2020-03-11 15:50:19,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-2BBP-FJ2T-HHNR-835V3,4.0,0.0147
14945707963190217620,728523,2020-03-11 07:47:58,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-RLF8-4HRP-HSTE-AAJ2Q,2.0,0.03675
16035900092342639800,728438,2020-03-11 01:54:37,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.02205
4503651273529345937,727237,2020-03-07 17:17:33,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
6049331306218942433,726694,2020-03-06 04:27:34,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-HMT4-BK5T-3NHE-DM3X5,3.0,0.02205
10659475368184152532,726014,2020-03-04 06:27:12,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.03675
11729012373279712465,724766,2020-02-29 19:05:34,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-8C26-FN7M-BK7K-574LU,2.0,0.0441
8733333619275256728,724391,2020-02-28 18:08:33,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-NPXR-F9P7-MQM7-43UFE,8.0,0.0588
343050500486186141,724042,2020-02-27 18:21:17,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-RLF8-4HRP-HSTE-AAJ2Q,16.0,0.00735
7133226589226270724,722510,2020-02-23 11:40:45,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-KZY8-FWAF-34AX-CJVUP,1.0,0.05145
16936651578150543831,720282,2020-02-17 05:56:51,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-RLF8-4HRP-HSTE-AAJ2Q,1.0,0.03675
6819737466884626292,719512,2020-02-15 02:30:31,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.03675
14697676614436718975,718224,2020-02-11 11:50:42,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-PAFN-LUED-DN59-5LTD4,1.0,0.0588
17285593037813768899,718069,2020-02-11 01:28:10,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-AY2K-W5MV-G3X3-93AHH,2.0,0.0147
8370234471091348059,717974,2020-02-10 19:09:47,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-EXJL-CUZU-H9PY-7W7MT,9.0,0.03675
5543398265883519726,717649,2020-02-09 21:17:15,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-RLF8-4HRP-HSTE-AAJ2Q,11.0,0.0147
7735431411017226945,714687,2020-02-01 14:17:11,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
4132743247099618749,714000,2020-01-30 15:57:30,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-SVP3-372K-YWUX-7CVH7,12.0,0.05145
492301643523816574,712530,2020-01-26 13:40:37,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLF8-4HRP-HSTE-AAJ2Q,10.0,0.0588
