ID,Height,timestamp,Type,From,To,Amount,Fee
12954609653803025685,781033,2020-08-04 21:24:07,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0588
2531812257994533978,742109,2020-04-18 07:34:35,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0588
13017656716879413769,741386,2020-04-16 06:59:21,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-X5BJ-J62P-ARES-8YBSP,4.0,0.05145
7874683306663495975,741254,2020-04-15 22:14:05,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0294
13510589896655070933,741202,2020-04-15 18:50:17,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-9N88-2UZN-KN56-EQFSG,6.0,0.0441
5441369156885104548,737776,2020-04-06 04:25:44,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-ARAX-5RAY-4X53-76Y6E,7.0,0.0294
6397692482618196329,736580,2020-04-02 20:09:56,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-9N88-2UZN-KN56-EQFSG,3.0,0.0147
16841511019391106309,735870,2020-03-31 20:27:17,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-9N88-2UZN-KN56-EQFSG,4.0,0.0294
13496336380509416969,733814,2020-03-26 02:40:19,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.00735
2591785136825979282,731531,2020-03-19 17:07:27,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-9N88-2UZN-KN56-EQFSG,1.0,0.02205
10484502377946670868,731010,2020-03-18 06:30:36,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-NDN3-AXNV-XG6X-6K2YV,4.0,0.0441
11918556526775709862,729888,2020-03-15 03:05:44,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-9N88-2UZN-KN56-EQFSG,2.0,0.0588
15035629800603904201,729624,2020-03-14 09:36:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.0294
13088247217809323117,729398,2020-03-13 18:24:55,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-9N88-2UZN-KN56-EQFSG,1.0,0.0294
15702813777323540883,728888,2020-03-12 08:16:36,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-9N88-2UZN-KN56-EQFSG,1.0,0.0588
1305615765322340316,728377,2020-03-10 21:57:21,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0441
15676354829462948077,728048,2020-03-09 23:35:45,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-9N88-2UZN-KN56-EQFSG,1.0,0.03675
14403292294634309947,727932,2020-03-09 16:07:18,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.05145
7769219637136705505,727120,2020-03-07 09:19:36,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-9N88-2UZN-KN56-EQFSG,1.0,0.0441
12410672832005719087,726463,2020-03-05 13:13:59,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
16695517674567025756,726443,2020-03-05 12:01:30,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-RRVT-7AZ9-GDTF-FZUHW,1.0,0.0588
3513786217499730616,726309,2020-03-05 02:40:44,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-AACL-RXLE-B5M8-75C5K,24.0,0.0441
5021333617412030672,725876,2020-03-03 21:32:59,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-9N88-2UZN-KN56-EQFSG,15.0,0.0294
3098453077213610369,725599,2020-03-03 03:15:07,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-9N88-2UZN-KN56-EQFSG,1.0,0.05145
10328866446751754554,724965,2020-03-01 08:29:33,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-9N88-2UZN-KN56-EQFSG,9.0,0.0147
3477117210191070905,724514,2020-02-29 02:27:28,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-VWV5-VPSY-JL6N-C4BBY,23.0,0.0441
9249407542515110545,723539,2020-02-26 08:49:20,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-9N88-2UZN-KN56-EQFSG,2.0,0.02205
15586348933427527404,721938,2020-02-21 21:37:03,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-9N88-2UZN-KN56-EQFSG,1.0,0.0294
632744273709205087,721568,2020-02-20 20:13:16,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BFKK-43FH-L7PZ-3RJ2Q,20.0,0.00735
9789472917648646776,721346,2020-02-20 05:34:47,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-AFC6-AVJM-RNJT-7AE2G,10.0,0.0147
957246414325493102,721208,2020-02-19 20:36:42,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-9N88-2UZN-KN56-EQFSG,14.0,0.03675
9373911296824184844,719838,2020-02-16 00:12:08,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-FZ97-8MZ2-9Q8E-5NEYJ,3.0,0.0147
4415549138057109826,718860,2020-02-13 06:02:11,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-9N88-2UZN-KN56-EQFSG,1.0,0.00735
3684615485166813188,716748,2020-02-07 08:32:17,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-9N88-2UZN-KN56-EQFSG,30.0,0.02205
18801404686438500,716626,2020-02-07 00:19:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.0441
14001127540016624136,716588,2020-02-06 21:47:58,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-9N88-2UZN-KN56-EQFSG,5.0,0.02205
16417500933379808722,716067,2020-02-05 11:10:37,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9N88-2UZN-KN56-EQFSG,8.0,0.00735
12504174898840889217,714669,2020-02-01 12:58:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-992C-2GNB-N54A-DUD92,2.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9N88-2UZN-KN56-EQFSG,10.0,0.0441
