ID,Height,timestamp,Type,From,To,Amount,Fee
7701056625983855389,489773,2018-05-13 06:09:11,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,833.9297366,1.0
6050356318527815225,488830,2018-05-10 14:48:19,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,660.37137115,1.0
17019627680016916688,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,48.42500876,1.0
5887020974334935501,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,129.13335669,1.0
1227259862272497505,462076,2018-02-24 17:32:22,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,451.73133473,1.0
5934694620577835912,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,152.04,1.0
10076864502025545738,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-5FTF-TQZS-YEFJ-G98QV,0.19855428,1.0
12834565653931837745,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,160.82932247,1.0
2308521305668774155,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,128.66345798,1.0
9004044417568905193,447723,2018-01-15 14:49:47,Arbitrary Message,S-5FTF-TQZS-YEFJ-G98QV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
12432932328816226361,444986,2018-01-07 23:04:05,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,180.652,1.0
14185373785696209800,444986,2018-01-07 23:04:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
14792611460154183869,444986,2018-01-07 23:04:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
15428512233710060159,444986,2018-01-07 23:04:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
3323203880784393937,444986,2018-01-07 23:04:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
15319758187931430037,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,197.652,1.0
1493126906674470388,441944,2017-12-30 10:42:14,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,3876.36864809,1.0
13467763315632926951,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,3555.71000314,1.0
17641916953007100445,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,321.65864495,1.0
10901943636664198366,439335,2017-12-23 03:56:26,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,3594.19019201,1.0
546781775838523331,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,3595.19019201,1.0
7534415099908429124,437009,2017-12-16 15:16:24,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,2718.38982004,1.0
12551966466522169262,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,2719.38982004,1.0
15683607924421727245,434558,2017-12-09 19:11:42,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5021.76597733,1.0
17349744680213588659,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,4186.54597733,1.0
9044151220709386235,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,836.22,1.0
10508936636749274611,432387,2017-12-03 17:30:15,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4208.27514516,1.0
11766521318300358328,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,4209.27514516,1.0
8460226746152353575,430393,2017-11-28 03:24:09,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5353.28666073,1.0
2014509693119070240,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,143.38135904,1.0
14477896391256068231,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,5120.90530169,1.0
11047959312454613111,428226,2017-11-22 02:17:03,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4899.87777975,1.0
15378422900671417767,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,4990.87777975,1.0
7179025539587160768,425833,2017-11-15 09:44:32,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,7275.15334535,1.0
16731610387784227691,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,5460.67783646,1.0
5100701771813147302,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,657.28681863,1.0
13802789927178332636,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,1158.18869026,1.0
1247027938867443040,423889,2017-11-09 23:17:51,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6819.55548192,1.0
5104571902318746018,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,6181.63862572,1.0
1202231999926944084,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,638.9168562,1.0
4022209425056012579,420548,2017-10-31 15:02:16,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6819.20880313,1.0
18365871801249614775,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,5490.3871017,1.0
306127608586251234,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,645.64170143,1.0
15047810050340669158,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,684.18,1.0
14585944297904927274,418224,2017-10-25 03:04:48,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5087.58850388,1.0
2151028600136031541,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,5088.58850388,1.0
13233684140165172655,417717,2017-10-23 16:49:41,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-HK9D-P74Q-XDEJ-D6PGM,45270.32062008,1.0
2609652190012534846,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,765.33112008,1.0
4966953744655885691,415538,2017-10-17 14:50:53,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,5157.6843744,1.0
1072815265167729009,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,4404.11416936,1.0
12366899118065460083,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,750.57020504,1.0
2695414233327104702,413216,2017-10-11 02:41:11,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,1280.8512239,1.0
9849163296120153663,413215,2017-10-11 02:33:15,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
10401459795790943057,413214,2017-10-11 02:32:01,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,201.8089239,1.0
8057010086780620220,413210,2017-10-11 02:24:13,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,8736.28588719,1.0
14300570430517406256,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,3556.79325494,1.0
12451939864512362248,412738,2017-10-09 18:31:06,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
4783966134515704616,412733,2017-10-09 18:24:09,Ask Order Cancellation,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
4868129449676748143,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,456.12,1.0
10372135581492293919,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,647.96450138,1.0
12198292713475966178,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5FTF-TQZS-YEFJ-G98QV,9.65813087,1.0
13327705682234737823,410724,2017-10-04 03:35:03,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,15002.26769368,1.0
11905833150300068998,410723,2017-10-04 03:17:18,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,34155.0,1.0
15564762103012364129,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-5FTF-TQZS-YEFJ-G98QV,1495.19770398,1.0
2113736194446552343,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-5FTF-TQZS-YEFJ-G98QV,4793.52089116,1.0
8847457834260191420,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5FTF-TQZS-YEFJ-G98QV,19.34823533,1.0
13802646974717964444,410008,2017-10-02 03:08:30,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
14833601891883561838,410007,2017-10-02 03:01:27,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
16972253986771944124,410006,2017-10-02 02:57:50,Ask Order Cancellation,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
294645185427830014,410006,2017-10-02 02:57:50,Ask Order Cancellation,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
5106508145284713481,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,615.55006909,1.0
12324044813208382927,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,121.632,1.0
7636528500842985294,408030,2017-09-26 14:17:20,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
1446840303336789921,408028,2017-09-26 14:12:19,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
10383624377191812635,408025,2017-09-26 14:08:53,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
17267213961765764990,408024,2017-09-26 14:05:05,Ask Order Cancellation,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
557983143874704262,408024,2017-09-26 14:05:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
8513455207304048199,408024,2017-09-26 14:05:05,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
10482146934230678965,408021,2017-09-26 13:34:49,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,4755.12378891,1.0
4099943980858739951,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5FTF-TQZS-YEFJ-G98QV,4750.67815652,1.0
1871480349636567688,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5FTF-TQZS-YEFJ-G98QV,5.44563239,1.0
6249051067905094431,407736,2017-09-25 18:25:53,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,750.31420643,1.0
17345644856049011644,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,624.22457509,1.0
2251621193644871474,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5FTF-TQZS-YEFJ-G98QV,9.57787603,1.0
10237940093044036231,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5FTF-TQZS-YEFJ-G98QV,121.632,1.0
5766654769256814184,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-5FTF-TQZS-YEFJ-G98QV,3.87975531,1.0
69987347337363830,405542,2017-09-19 15:10:38,Ordinary Payment,S-5FTF-TQZS-YEFJ-G98QV,S-K85R-B9CU-ANDT-H9XNZ,6277.07018808,1.0
3830059647974269418,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5FTF-TQZS-YEFJ-G98QV,6267.73644296,1.0
12275298848056639036,405006,2017-09-18 03:38:21,Bid Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
14143128740522816569,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FTF-TQZS-YEFJ-G98QV,532.58931732,1.0
15380893570736984135,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-5FTF-TQZS-YEFJ-G98QV,11.26808944,1.0
18237478298543440463,404463,2017-09-16 14:42:55,Ask Order Placement,S-5FTF-TQZS-YEFJ-G98QV,,0.0,1.0
2748875043631721971,404463,2017-09-16 14:42:55,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-5FTF-TQZS-YEFJ-G98QV,24.39495176,1.0
4924584524711042269,404462,2017-09-16 14:31:29,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-5FTF-TQZS-YEFJ-G98QV,6.2037866,1.0
14809796872719181064,404461,2017-09-16 14:25:49,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
2890099212618193208,404461,2017-09-16 14:25:49,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,3.12,1.0
2097598421648805452,404460,2017-09-16 14:18:17,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-5FTF-TQZS-YEFJ-G98QV,3.12,1.0
8874606757415035775,404460,2017-09-16 14:18:17,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
17964407699728595342,404459,2017-09-16 14:14:03,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
11772827526648163023,404458,2017-09-16 14:10:47,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
205110034244107276,404458,2017-09-16 14:10:47,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-5FTF-TQZS-YEFJ-G98QV,249.46,1.0
15774421301976582097,404457,2017-09-16 14:08:20,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
17165237534087276710,404457,2017-09-16 14:08:20,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,16.0368,1.0
17324076463806386613,404457,2017-09-16 14:08:20,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-5FTF-TQZS-YEFJ-G98QV,2.0,1.0
640292836204053595,404457,2017-09-16 14:08:20,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,7.92,1.0
2561269499757214378,404457,2017-09-16 14:08:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
7459731185339773690,404457,2017-09-16 14:08:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
9275746064060131363,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
9499479183088375552,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
12271564776110163178,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15302627003403936091,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
16456292344663970359,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
1612331140865710935,404456,2017-09-16 13:58:11,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
8680351553909519060,404456,2017-09-16 13:58:11,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
12373607547469299445,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
13325593784242471960,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
14268786945599532471,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15168779860119027214,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15716084278648111330,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
83992383484850743,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
1150170888537498961,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
4433678407430834663,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
5209509025054332682,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
10442524955783515387,404454,2017-09-16 13:44:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15542664533375019107,404454,2017-09-16 13:44:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15678154252142715555,404452,2017-09-16 13:41:18,Arbitrary Message,S-5FTF-TQZS-YEFJ-G98QV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
16148943999663020568,404451,2017-09-16 13:38:35,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,10.0,1.0
