ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NRLV-ELPG-9HN9-EG96N,2.19e-06,0.0735
17915059235568947691,570894,2018-12-26 06:55:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRLV-ELPG-9HN9-EG96N,0.0,0.4
5671927412144517176,570893,2018-12-26 06:51:29,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
2903139988484852908,570890,2018-12-26 06:36:18,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,12000.0,0.1
13420366868402974936,539499,2018-09-29 10:14:52,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
3576774126712608995,539495,2018-09-29 09:53:23,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,5400.0,0.1
13623083100732969033,528329,2018-08-29 03:46:01,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1261057607680921915,528324,2018-08-29 03:09:39,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,4500.0,0.03675
17695981842928750732,523338,2018-08-15 04:25:06,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
16603539669557267448,523331,2018-08-15 04:05:14,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,34000.0,0.1
16588975101272877939,517907,2018-07-31 00:13:34,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,224999.0,1.0
3953296554802524646,517898,2018-07-30 23:49:31,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,225000.0,0.1
17985708581292346510,508445,2018-07-04 12:33:52,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
2174296721037090868,508439,2018-07-04 12:05:22,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,2150.0,1.0
1621630014252188360,505562,2018-06-26 11:11:44,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15222141162850544019,505554,2018-06-26 10:44:15,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,2000.0,1.0
11026108794343144324,502928,2018-06-19 02:09:13,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
9608885113068475237,502916,2018-06-19 01:31:19,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,2700.0,1.0
4302619325072190660,502035,2018-06-16 15:00:40,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
5004918983838597258,502025,2018-06-16 14:41:48,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,150000.0,1.0
15409647454160035416,499955,2018-06-10 17:47:16,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
1885970673277078779,499950,2018-06-10 17:18:37,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,150000.0,1.0
6980708724828367769,499877,2018-06-10 13:02:23,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,8505.0,1.0
11420988962562933067,499871,2018-06-10 12:34:02,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,8506.0,1.0
5523843245439740480,487981,2018-05-08 05:20:18,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
11875500253864065182,487978,2018-05-08 05:07:44,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,1200.0,1.0
14090396539460933751,485848,2018-05-02 06:45:49,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,37399.0,1.0
17879864006958856157,485843,2018-05-02 06:18:25,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,37400.0,4.0
5082694955428264518,443673,2018-01-04 06:38:42,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
6607508731058505865,443658,2018-01-04 05:58:24,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,360.0,1.0
5955325772344124114,443071,2018-01-02 14:17:58,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16815508528547665479,443070,2018-01-02 13:57:56,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,600.0,1.0
9079257458092666316,442715,2018-01-01 14:32:16,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13607222023961654158,442704,2018-01-01 13:54:11,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,300.0,1.0
11376480469906509460,442587,2018-01-01 05:58:26,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14796994391672850748,442580,2018-01-01 05:26:22,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,400.0,1.0
4986440513366636572,441960,2017-12-30 12:03:35,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17543865824569685192,441952,2017-12-30 11:25:04,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,800.0,1.0
10383271392115565222,441886,2017-12-30 06:42:50,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
14188827509525831090,441885,2017-12-30 06:40:29,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,9000.0,1.0
9283997286451033391,440783,2017-12-27 04:14:05,Ordinary Payment,S-NRLV-ELPG-9HN9-EG96N,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10039728463005265925,440779,2017-12-27 04:02:46,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-NRLV-ELPG-9HN9-EG96N,25000.0,3.0
