ID,Height,timestamp,Type,From,To,Amount,Fee
16376146558275147708,508470,2018-07-04 14:24:13,Ordinary Payment,S-BAHX-JCXZ-NZZA-B9C88,S-R8SQ-TUEM-DTHQ-7ATA3,151.06156039,1.0
7711526156363186927,508463,2018-07-04 13:42:41,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,152.06156039,0.00735
14680563832023540254,503608,2018-06-20 23:39:41,Ordinary Payment,S-BAHX-JCXZ-NZZA-B9C88,S-R8SQ-TUEM-DTHQ-7ATA3,102.972,1.0
2144778734208450038,503598,2018-06-20 23:06:14,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,103.972,0.00735
12109811287214624955,497870,2018-06-04 21:50:58,Ordinary Payment,S-BAHX-JCXZ-NZZA-B9C88,S-R8SQ-TUEM-DTHQ-7ATA3,48.68883502,1.0
11659135680288571870,497862,2018-06-04 21:33:16,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,49.68883502,1.0
13023938376811925128,495777,2018-05-30 01:18:19,Ordinary Payment,S-BAHX-JCXZ-NZZA-B9C88,S-R8SQ-TUEM-DTHQ-7ATA3,48.62585491,1.0
9185988201984218366,495775,2018-05-30 01:13:14,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,49.62585491,1.0
7460405450308788288,488296,2018-05-09 02:27:30,Ordinary Payment,S-BAHX-JCXZ-NZZA-B9C88,S-R8SQ-TUEM-DTHQ-7ATA3,122.79984316,1.0
5944356551707125795,488278,2018-05-09 01:31:05,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-BAHX-JCXZ-NZZA-B9C88,123.79984316,1.0
