ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRZE-L5EX-JZVZ-CEPAE,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.02205,0.02205
3816271824718910442,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZE-L5EX-JZVZ-CEPAE,0.0,1.05105
6574700799502640764,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RRZE-L5EX-JZVZ-CEPAE,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.0588,0.0588
14426859199783231823,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.0588,0.0588
4863551046714072792,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZE-L5EX-JZVZ-CEPAE,0.0,0.91875
15182374138677664741,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-RRZE-L5EX-JZVZ-CEPAE,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.03675,0.03675
1555258187720758140,566806,2018-12-14 20:35:21,Reward Recipient Assignment,S-RRZE-L5EX-JZVZ-CEPAE,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RRZE-L5EX-JZVZ-CEPAE,0.03675,0.03675
