ID,Height,timestamp,Type,From,To,Amount,Fee
3447093219672904355,780537,2020-08-03 12:11:17,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-4Y3L-HTP3-9HX5-2QU9P,6.0886,0.03675
6287930980600186264,740798,2020-04-14 15:28:22,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-X6S2-PSEB-TFRC-4SMJY,16.0,0.03675
3013863292296131998,740737,2020-04-14 11:30:04,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-7U92-PLGV-SY7M-2DATE,3.0,0.03675
3341087022228901846,740374,2020-04-13 10:58:35,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-QCS9-VNER-J7GK-6ZCZ6,6.0,0.0441
4439269256660378299,738855,2020-04-09 05:04:23,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-QCS9-VNER-J7GK-6ZCZ6,9.0,0.0588
4325119498880026499,737682,2020-04-05 21:54:01,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-QCS9-VNER-J7GK-6ZCZ6,8.0,0.0294
4793932211594329164,736185,2020-04-01 17:48:57,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0294
6169523056708762496,734607,2020-03-28 08:15:17,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DM7J-BH6Z-R64S-2ETM6,1.0,0.00735
13377061756267571932,733613,2020-03-25 13:35:23,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-K7YK-UU99-MFC9-9J67E,4.0,0.0294
12154510619866488042,731588,2020-03-19 21:01:11,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0588
10272512993044477890,731411,2020-03-19 09:37:53,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.00735
5152602065460364053,730453,2020-03-16 17:20:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0441
14893811191374660979,730222,2020-03-16 01:36:10,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-UVF6-89QW-9LG2-DJ3K7,7.0,0.0147
2185638552203177163,729638,2020-03-14 10:47:10,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.00735
12533225855743372619,729330,2020-03-13 14:04:54,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.03675
7453017408295086399,729267,2020-03-13 09:34:10,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-GC6B-CAQV-6Y4A-BFTUW,7.0,0.0588
1996374613630263964,729226,2020-03-13 06:50:16,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-QCS9-VNER-J7GK-6ZCZ6,15.0,0.03675
4820674161629570646,728640,2020-03-11 15:22:15,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.0147
17711650362419003430,728103,2020-03-10 03:12:31,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
9890552321320546953,728001,2020-03-09 20:21:55,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-JE73-AMSP-BTN8-DTPCQ,2.0,0.05145
10325911148963252146,727516,2020-03-08 11:40:49,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-QCS9-VNER-J7GK-6ZCZ6,3.0,0.0147
9390221762540208810,727330,2020-03-07 23:30:48,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-ZA49-ZJRB-5NA3-92LMY,2.0,0.0588
512685931275314131,726722,2020-03-06 06:42:33,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-6VCJ-W32M-KQZ6-D7KJ7,1.0,0.05145
11840515002275300351,726277,2020-03-05 00:45:39,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0294
348737478113533369,726200,2020-03-04 19:47:35,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0294
14897223654295817052,725016,2020-03-01 11:50:51,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-QCS9-VNER-J7GK-6ZCZ6,6.0,0.0147
4418124882025269697,724938,2020-03-01 06:54:02,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0294
16214203478709962498,723809,2020-02-27 02:43:52,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-TG74-A9MM-E56E-G7WSX,6.0,0.0294
16372740600049750430,723073,2020-02-25 01:07:09,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-QCS9-VNER-J7GK-6ZCZ6,11.0,0.0441
9226855759019288158,722803,2020-02-24 07:11:22,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-NQ2V-6WG6-VEL7-9AL2N,9.0,0.03675
14928821157537639487,722755,2020-02-24 04:04:00,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.03675
3813308533484172793,721980,2020-02-22 00:06:13,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0147
5479608578890793709,721970,2020-02-21 23:15:35,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.05145
17085581927526817490,721644,2020-02-21 01:24:11,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DU6C-35ZU-8EJU-27JXM,11.0,0.0294
12421958818640088707,721033,2020-02-19 07:58:30,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-QCS9-VNER-J7GK-6ZCZ6,21.0,0.00735
8576257417633702074,720691,2020-02-18 09:24:00,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DNK7-ECGL-8CBX-2PGBC,5.0,0.05145
8211179856341631439,719926,2020-02-16 05:50:49,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-QCS9-VNER-J7GK-6ZCZ6,9.0,0.0441
11440133516124915363,719789,2020-02-15 21:02:13,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-HWL7-XYQY-3F7S-EDT8Q,4.0,0.0147
4055252891192616213,719055,2020-02-13 19:55:47,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.0441
9034921716298464838,718848,2020-02-13 05:37:46,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-DXS8-G87V-4YUX-37BQU,1.0,0.0147
12786313330456172840,718520,2020-02-12 08:02:29,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0294
10723181134706137747,716686,2020-02-07 04:20:21,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.03675
10543180748064955923,715663,2020-02-04 07:46:50,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCS9-VNER-J7GK-6ZCZ6,10.0,0.03675
