ID,Height,timestamp,Type,From,To,Amount,Fee
1960958230213851632,476014,2018-04-04 17:57:37,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
3107705221245760208,476010,2018-04-04 17:23:46,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1080.0,1.0
489011282891201265,463357,2018-02-28 07:42:05,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
7189813778412301323,463346,2018-02-28 06:59:22,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1020.0,1.0
12544757972232346359,450652,2018-01-23 18:52:10,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
5837823293509725348,450638,2018-01-23 18:14:34,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,970.0,1.0
17545787750168646691,450328,2018-01-22 21:10:30,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15703662301617351233,450321,2018-01-22 20:32:09,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1100.0,1.0
10463653650795656663,444495,2018-01-06 14:11:00,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
4498168335655133105,444491,2018-01-06 13:42:19,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
3239254734724659487,444490,2018-01-06 13:37:50,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,220.0,1.0
7589318016879389829,444481,2018-01-06 13:11:01,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,920.0,1.0
200647160651924506,440311,2017-12-25 20:49:17,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8700360711200205222,440309,2017-12-25 20:43:58,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,800.0,1.0
16647090806752411590,440297,2017-12-25 19:49:31,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
940434526469040623,440290,2017-12-25 19:24:15,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,300.0,1.0
17473342336910019152,436923,2017-12-16 09:30:01,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
3638906908573099786,436917,2017-12-16 09:18:49,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,530.0,1.0
9384874282760218982,436915,2017-12-16 09:16:00,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,710.0,1.0
3498080868674965831,434847,2017-12-10 14:53:09,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8335313580896926441,434842,2017-12-10 14:35:45,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,300.0,1.0
5200720349934807867,434797,2017-12-10 11:06:34,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12121933169499430537,434795,2017-12-10 10:56:03,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,750.0,1.0
16331666107586604224,431748,2017-12-01 22:40:31,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,7409.0,1.0
15257460327371143427,431747,2017-12-01 22:38:11,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,410.0,1.0
825351821601200328,431747,2017-12-01 22:38:11,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,7000.0,1.0
7773282501997877979,428180,2017-11-21 22:55:41,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
11548188431455454612,428177,2017-11-21 22:41:46,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-CVHN-K8XG-DDGB-9CBJ5,940.0,1.0
12351146581897755943,426177,2017-11-16 08:32:45,Ordinary Payment,S-CVHN-K8XG-DDGB-9CBJ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3444053619580200439,426171,2017-11-16 08:06:08,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,5.0,1.0
