ID,Height,timestamp,Type,From,To,Amount,Fee
18121666786068941630,710191,2020-01-20 00:41:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AP36-SDSM-7JEU-BDHCX,0.0,0.03675
14659973557538876858,672283,2019-10-05 22:49:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AP36-SDSM-7JEU-BDHCX,0.0,0.00735
15276992489875020476,672282,2019-10-05 22:48:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AP36-SDSM-7JEU-BDHCX,0.0,0.0147
15368591171182679912,671911,2019-10-04 21:40:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AP36-SDSM-7JEU-BDHCX,0.0,0.00735
18412196098525562899,671911,2019-10-04 21:40:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AP36-SDSM-7JEU-BDHCX,0.0,0.0147
9326824844026535332,657162,2019-08-24 15:09:30,Ordinary Payment,S-AP36-SDSM-7JEU-BDHCX,S-G6HH-8DF4-Q93U-2XTZ3,1.0,0.1
8124493748593934325,657123,2019-08-24 13:04:02,Ordinary Payment,S-AP36-SDSM-7JEU-BDHCX,S-Z97S-YTE7-JVVY-2JK63,5.0,0.1
5367226534545293839,656032,2019-08-21 11:48:52,Ordinary Payment,S-AP36-SDSM-7JEU-BDHCX,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
11262892076854971609,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-AP36-SDSM-7JEU-BDHCX,37.0,0.06615
16735614675003645335,641888,2019-07-12 22:26:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.31320203,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,109.1891148,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.00804397,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.87535426,1.5
5474125471552094091,641492,2019-07-11 20:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.3184725,1.5
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,107.94892069,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.10222252,1.5
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.14232679,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.21726835,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.88549515,1.5
8608937225696248989,640933,2019-07-10 06:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.07668835,1.5
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.11932768,1.5
17180194197638926860,640722,2019-07-09 16:38:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,106.76344356,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,110.78084476,1.5
825775574991671944,640521,2019-07-09 02:30:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.03469409,1.5
10506515171821467492,640408,2019-07-08 19:30:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.20396966,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.98479608,1.5
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.7538228,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.58210335,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.74538636,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.25377084,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,106.40548027,1.5
11786762687681271298,639666,2019-07-06 17:21:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.13324468,1.5
16523549839283923039,639565,2019-07-06 10:33:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.22498341,1.5
521293954997989994,639468,2019-07-06 04:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.04275363,1.5
1703885819237800129,639345,2019-07-05 19:39:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.36728331,1.5
6647655883253326559,639258,2019-07-05 13:59:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.98894245,1.5
18394392745364986150,639169,2019-07-05 08:41:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.36885897,1.5
8713865539382907105,639059,2019-07-05 00:55:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.36897852,1.5
13018630521701153344,638849,2019-07-04 10:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.53061864,1.5
17695201590962788656,638759,2019-07-04 04:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,107.62257619,1.5
4704120517848011381,638630,2019-07-03 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.6276051,1.5
2357457274279592396,638494,2019-07-03 10:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.3145448,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.63207735,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.04292594,1.5
10210114099755846417,638076,2019-07-02 06:49:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.18866792,1.5
15514776125217038273,637907,2019-07-01 18:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.63550978,1.5
6532063888417322188,637767,2019-07-01 09:57:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.66168591,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.60123355,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.47361709,1.5
17122375649605121799,637357,2019-06-30 06:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.20404395,1.5
11059487579537551402,637211,2019-06-29 20:30:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.24461597,1.5
1050020937264424504,637134,2019-06-29 15:29:08,Reward Recipient Assignment,S-AP36-SDSM-7JEU-BDHCX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9580038960341058269,637121,2019-06-29 14:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.14540055,1.5
17133574829673875852,637117,2019-06-29 14:09:47,Reward Recipient Assignment,S-AP36-SDSM-7JEU-BDHCX,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
15441122154983512681,637018,2019-06-29 07:42:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.98106004,1.5
16429297838236325662,636893,2019-06-28 22:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.78806746,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.47437842,1.5
4205996201628984292,636670,2019-06-28 07:48:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.84610826,1.5
4505816973215390970,636543,2019-06-27 23:10:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.67086685,1.5
419044604715928651,636455,2019-06-27 17:39:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.34421587,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.05543447,1.5
12326263505189306471,636229,2019-06-27 02:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.98610384,1.5
5551633786043816542,636130,2019-06-26 19:59:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.67762999,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,105.57711681,1.5
17568115255317685109,635853,2019-06-26 01:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.90972334,1.5
15818176141476504134,635733,2019-06-25 16:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.56611727,1.5
2670410874768091426,635619,2019-06-25 09:09:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.35666559,1.5
11748337025503914663,635504,2019-06-25 02:09:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.15135561,1.5
1965542862377608073,635394,2019-06-24 18:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.67217028,1.5
17589471472561319808,635303,2019-06-24 12:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,106.09664343,1.5
17314986335016866184,635163,2019-06-24 03:05:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.25431414,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,107.64275022,1.5
10306776238435198409,634966,2019-06-23 13:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.54860092,1.5
3591936623178180906,634871,2019-06-23 06:54:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.26376648,1.5
13482491509022036137,634791,2019-06-23 01:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.71061795,1.5
14115028075271192233,634704,2019-06-22 20:02:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.3123965,1.5
18295687430017292835,634618,2019-06-22 14:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.71969699,1.5
509403148794791473,634513,2019-06-22 07:03:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.76580476,1.5
16188389321552763757,634411,2019-06-22 00:10:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,105.27882584,1.5
2014303335301928819,634329,2019-06-21 18:43:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.45054343,1.5
6802621767670720696,634253,2019-06-21 13:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.45531253,1.5
13423604189246249643,634164,2019-06-21 07:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.91427046,1.5
4643823337447290110,634070,2019-06-21 01:33:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.19279642,1.5
6472280005866679566,633992,2019-06-20 20:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.06191471,1.5
3632990351181210016,633918,2019-06-20 15:12:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.37200952,1.5
15227137961096749601,633838,2019-06-20 09:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.5806198,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.58316469,1.5
6172274136845708585,633674,2019-06-19 22:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.57739398,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,124.02720909,1.5
10860761287039179371,633541,2019-06-19 13:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.59511683,1.5
3005731848424808445,633427,2019-06-19 06:22:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.67390597,1.5
16232218638398332653,633284,2019-06-18 20:56:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.33334934,1.5
16363206329918590192,633161,2019-06-18 11:50:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.97626886,1.5
9796522830068173593,633031,2019-06-18 03:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,105.50210045,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.79693521,1.5
13092411576826593846,632833,2019-06-17 14:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.00391158,1.5
2149484340266490261,632721,2019-06-17 06:43:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.07651048,1.5
10617442978589827176,632636,2019-06-17 01:10:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.04936681,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,113.91247238,1.5
13323833489433019783,632406,2019-06-16 09:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.27725021,1.5
16724118191630030679,632326,2019-06-16 04:02:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.20513058,1.5
5037016608896103163,632241,2019-06-15 22:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.04786734,1.5
6363103425040022939,632164,2019-06-15 17:48:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.37717483,1.5
3495667648177980846,632103,2019-06-15 13:05:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.45313421,1.5
15213623503150898355,632023,2019-06-15 07:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.11295566,1.5
7106917679505774766,631936,2019-06-15 02:25:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.96855188,1.5
2812616251497230599,631845,2019-06-14 19:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.88752138,1.5
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.19995636,1.5
179818671761929010,631700,2019-06-14 09:41:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.28151417,1.5
5564903474658681019,631621,2019-06-14 04:54:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.88575868,1.5
5023237617268582582,631538,2019-06-13 23:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.91373341,1.5
9004857307620827935,631466,2019-06-13 18:14:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.27444342,1.5
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.93057618,1.5
9520841729313661241,631302,2019-06-13 07:30:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.44527857,1.5
10675632660037865447,631223,2019-06-13 02:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.97854973,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,106.92126621,1.5
7432916597902993817,631063,2019-06-12 15:31:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.73761787,1.5
8913449398934086267,630950,2019-06-12 07:53:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.29781111,1.5
13368142264201590940,630847,2019-06-12 00:52:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,105.90662207,1.5
10097415202837025733,630769,2019-06-11 19:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,107.24660335,1.5
10066227898434747578,630666,2019-06-11 12:41:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.21967133,1.5
2269832699536131598,630543,2019-06-11 04:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.10590258,1.5
10246550137339796622,630451,2019-06-10 22:26:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.38646971,1.5
16320364382301994103,630352,2019-06-10 15:56:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.35173799,1.5
7800765287004904335,630290,2019-06-10 11:46:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.79719331,1.5
13300904704354350256,630235,2019-06-10 07:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.55570708,1.5
17068753972337961641,630127,2019-06-10 00:48:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.24554045,1.5
18424030685661426013,630056,2019-06-09 19:56:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.59593202,1.5
10647131198905568171,629976,2019-06-09 14:37:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.42822112,1.5
4680638239132745458,629883,2019-06-09 08:14:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,109.15592386,1.5
15713178562027257201,629766,2019-06-09 00:34:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.67925111,1.5
5897436788770178713,629678,2019-06-08 19:06:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.87500444,1.5
16669305876505688162,629581,2019-06-08 12:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,101.67393306,1.5
11393824412325314574,629484,2019-06-08 05:33:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,106.76740708,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.80589158,1.5
1719282220774710306,629325,2019-06-07 19:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.02388995,1.5
16282513119303978825,629238,2019-06-07 13:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.54916981,1.5
17331862037737412927,629114,2019-06-07 04:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.3975288,1.5
15883374705098563226,629017,2019-06-06 21:58:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.09771692,1.5
16086057328442757297,628926,2019-06-06 15:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.77663089,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.89694169,1.5
3668566991068991326,628774,2019-06-06 05:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.79117531,1.5
7664556866749020732,628720,2019-06-06 02:15:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.72932869,1.5
4735245500624330301,628619,2019-06-05 19:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,114.4390592,1.5
8974009375008325724,628545,2019-06-05 14:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.32581523,1.5
1613917916994702439,628465,2019-06-05 09:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.71461668,1.5
9053499414623125417,628384,2019-06-05 03:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.53583022,1.5
3470223191903601250,628294,2019-06-04 21:14:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.00303146,1.5
3915320600329789673,628211,2019-06-04 16:22:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.39088604,1.5
9325427191196736123,628155,2019-06-04 12:34:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,107.87173143,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,109.48474091,1.5
13461323697444255879,628030,2019-06-04 04:08:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.21260968,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,103.63483048,1.5
18067698433523553478,627907,2019-06-03 19:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.95152021,1.5
649470218519823922,627809,2019-06-03 12:59:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.17414419,1.5
12592490961606460231,627734,2019-06-03 08:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,104.13515593,1.5
6031787257619876685,627659,2019-06-03 02:52:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,102.44354256,1.5
16736671728236926779,627590,2019-06-02 22:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,108.45319593,1.5
17582114215790504750,627508,2019-06-02 16:52:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AP36-SDSM-7JEU-BDHCX,100.69097097,1.5
