ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFVB-9K8Y-ZRFJ-9ATMX,1e-08,0.34545
1811249567491674134,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,1.9518532,1.0
16398126928560301252,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,0.95432977,1.0
1936635704538376894,380327,2017-07-10 16:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,0.90736523,1.0
12084157732292125275,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,0.79670845,1.0
15809576890108933247,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,22.56474421,1.0
4134884169244174982,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,5.5847847,1.0
1120527118271471994,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,4.32617603,1.0
8507976363421289758,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,3.19802457,1.0
17637217024493960735,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,0.83674512,1.0
14539964917858717708,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,4.22102531,1.0
2061897901274857053,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,3.15537673,1.0
15522888505230522329,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZFVB-9K8Y-ZRFJ-9ATMX,0.53424639,1.0
11977318802815983435,375821,2017-06-28 02:04:41,Reward Recipient Assignment,S-ZFVB-9K8Y-ZRFJ-9ATMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5179385685642105555,375816,2017-06-28 01:40:23,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZFVB-9K8Y-ZRFJ-9ATMX,2.0,1.0
17660926575055715484,375760,2017-06-27 22:08:16,Reward Recipient Assignment,S-ZFVB-9K8Y-ZRFJ-9ATMX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7423400691806649870,375759,2017-06-27 22:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFVB-9K8Y-ZRFJ-9ATMX,1.0,1.0
5801854646838742939,375756,2017-06-27 21:56:03,Account Update,S-ZFVB-9K8Y-ZRFJ-9ATMX,,0.0,1.0
11601801005224682581,375753,2017-06-27 21:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZFVB-9K8Y-ZRFJ-9ATMX,1.0,1.0
