ID,Height,timestamp,Type,From,To,Amount,Fee
12973163068793965244,312701,2017-01-02 14:21:23,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
952801617572056760,309803,2016-12-25 11:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
363914391998885011,309802,2016-12-25 11:42:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QYTD-744R-Y4ZC-BCN2N,3.0,1.0
6135165655548018146,309802,2016-12-25 11:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
11671952919676313483,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
15851078853676532403,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
5384327721998895921,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QYTD-744R-Y4ZC-BCN2N,3.0,1.0
10913900323694460651,297307,2016-11-20 12:58:49,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
10964992279344655574,297304,2016-11-20 12:47:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QYTD-744R-Y4ZC-BCN2N,3.0,1.0
5507558476304358949,297304,2016-11-20 12:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
6082798668155586870,297304,2016-11-20 12:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
11924806812340222550,294654,2016-11-13 02:57:40,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
6015636452823590275,294318,2016-11-12 04:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
14523250670927669285,294317,2016-11-12 04:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
10725854457537124344,293322,2016-11-09 09:32:29,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
12354767651368265479,293318,2016-11-09 09:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
17813792876144568574,293318,2016-11-09 09:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
2433539032598055239,292297,2016-11-06 13:06:18,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
3908388642888283410,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYTD-744R-Y4ZC-BCN2N,5.0,1.0
