ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HF52-XMV2-W6LJ-6DMMH,4.39e-06,0.0735
11252992025886246043,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HF52-XMV2-W6LJ-6DMMH,1e-07,1.0
6657514843109952813,366418,2017-06-01 19:53:01,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
16651522087027025533,366414,2017-06-01 19:28:07,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,1175.0,1.0
1752786737802280414,362953,2017-05-23 03:19:48,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9567757229124887506,362949,2017-05-23 03:05:47,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,2001.0,1.0
16483691598705433971,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HF52-XMV2-W6LJ-6DMMH,0.0,1.0
15641485043992155467,360706,2017-05-16 20:39:33,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,1401.0,1.0
3694509731085545752,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HF52-XMV2-W6LJ-6DMMH,0.0,1.0
432353947834101361,360703,2017-05-16 20:20:40,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,1400.0,1.0
11205748959528766357,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,2.0,1.0001
7890138482588181781,338054,2017-03-14 11:40:21,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
5884697013394190910,338053,2017-03-14 11:25:10,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,246.0,1.0
16126081187726566410,335146,2017-03-06 08:44:16,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,6740.0,1.0
8305774372466565663,335144,2017-03-06 08:32:10,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,6740.0,1.0
11438646353786367390,335059,2017-03-06 03:05:29,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2164735745197102747,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,1.0,1.0
11725788760115524648,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,1.0,3.0
14782613663676202589,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,2.0,2.0
14545874171173224462,334701,2017-03-05 02:58:48,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7819282452316487124,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,3.0,3.0
6837064148124246484,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,2.0,2.0
1470511328779943904,334546,2017-03-04 16:20:53,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15149250846754014147,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,3.0,1.0
7956856071153333252,334374,2017-03-04 04:39:11,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
66013045181855870,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,3.0,3.0
10169268135108270632,334289,2017-03-03 23:05:07,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10097976246385120732,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,20.0,1.0
3114081751678803405,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,2.0,1.0
2631543404128801703,333583,2017-03-01 23:40:45,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6949371477816759943,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,5.0,2.0
2464109655948360451,332877,2017-02-28 00:02:47,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3674506511634635422,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,6.0,5.0
1485405348923204993,332520,2017-02-27 00:10:04,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12041224719647303512,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,5.0,5.0
6288657529939626538,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,2.0,2.0
7201986296550991738,331834,2017-02-25 02:35:33,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10949811743992307585,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,4.0,4.0
1002095422946814289,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF52-XMV2-W6LJ-6DMMH,2.0,1.0
3577108255457589497,330301,2017-02-20 19:40:43,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
583693744415473115,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,10.0,2.0
14132633288457420762,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,2.0,2.0
10640957769976092024,329349,2017-02-18 03:16:31,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14829586449307265353,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,3.0,2.0
17424526991914651786,329275,2017-02-17 22:44:02,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13826282214739532967,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,10.0,6.0
986205350587382510,329196,2017-02-17 17:17:04,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7032597839363723636,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,6.0,6.0
7536800822095157365,328975,2017-02-17 02:51:54,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1818436395597636831,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,5.0,1.0
11845330178577035308,328623,2017-02-16 02:39:46,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5176081679725327790,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,5.0,1.0
14358162695668716764,328573,2017-02-15 23:18:49,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17968903045997822338,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,12.0,1.0
15911839333084133852,328501,2017-02-15 18:31:58,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16088742412696043129,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,7.0,3.0
5013820098926967292,328445,2017-02-15 14:51:04,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13132494961925153861,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,10.0,3.0
15376729989258083008,328237,2017-02-15 01:13:11,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7296625889950901449,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,10.0,3.0
176276978794636259,328174,2017-02-14 20:44:25,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11763622696045161017,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,20.0,1.0
7417634511951971302,327857,2017-02-13 23:21:28,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7044782779747186735,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF52-XMV2-W6LJ-6DMMH,10.0,1.0
7900159618633777778,323067,2017-01-31 14:06:39,Ordinary Payment,S-HF52-XMV2-W6LJ-6DMMH,S-R8SQ-TUEM-DTHQ-7ATA3,8963.0,1.0
33978515068463267,323062,2017-01-31 13:52:26,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,7998.0,1.0
5103782635810935023,323062,2017-01-31 13:52:26,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,966.0,1.0
