ID,Height,timestamp,Type,From,To,Amount,Fee
9647911969901081061,474242,2018-03-30 18:23:53,Ordinary Payment,S-PDKL-Q9BX-P6UU-GACD5,S-UKCQ-A4YJ-2K7E-772NT,896.0,1.0
4488680943345763995,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.25084429,1.0
3009325399365349349,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.00876142,1.0
2153931981175572940,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.0984937,1.0
16887509305278976739,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.70183502,1.0
5355291283065766299,470432,2018-03-20 02:53:15,Ordinary Payment,S-PDKL-Q9BX-P6UU-GACD5,S-MHJ5-2L6J-Q4YB-7G79E,4.0,1.0
16371125779758076029,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.12153369,1.0
16215323635761306279,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.32870834,1.0
14727760093148391852,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.41064094,1.0
7018490078844847132,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.32713476,1.0
1708022438581235620,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.21447957,1.0
16295007471025958820,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.05127104,1.0
10987845842393225041,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,46.00214197,1.0
656495729855146081,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.00845302,1.0
10335580047700807769,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.70497541,1.0
5405441635329497291,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.12086598,1.0
10348838007982432520,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.09164655,1.0
9323384771060590988,462549,2018-02-26 01:28:55,Ordinary Payment,S-PDKL-Q9BX-P6UU-GACD5,S-UKCQ-A4YJ-2K7E-772NT,10.0,1.0
6948277200491503697,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,11.30080349,1.0
11761743417735739306,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.47939245,1.0
953278194598655008,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.15647998,1.0
8054715803233636574,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.50162154,1.0
11282867081483418441,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,21.21946247,1.0
4138570421652336370,459919,2018-02-18 16:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.18741804,1.0
5826047580851989668,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,12.21651013,1.0
4253793696440811146,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,21.15430625,1.0
14581460503803024473,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,22.68093572,1.0
16825999480865280676,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,23.64478314,1.0
9406365108092497454,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,21.92519821,1.0
2408528570928173663,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,15.69194102,1.0
17703256319180816363,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.28389135,1.0
9838885405921825718,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,25.2083732,1.0
14403514858351734645,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,4.5456332,1.0
13983761571076607523,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,24.51342611,1.0
2740580736780099951,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,15.83708223,1.0
640917344986396733,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.14763549,1.0
8079764002577360999,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.42224958,1.0
7110138278879257929,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,24.25737243,1.0
13685440320507902040,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.18694635,1.0
7472289369591520385,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,92.45990807,1.0
6217121001284077956,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,17.30069448,1.0
12233507395341278646,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.48216618,1.0
603126101207266863,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.82378646,1.0
6689614566321299533,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDKL-Q9BX-P6UU-GACD5,20.03468918,1.0
5599181016437375941,447445,2018-01-14 20:05:38,Alias Assignment,S-PDKL-Q9BX-P6UU-GACD5,,0.0,1.0
14519066394961640173,445810,2018-01-10 05:52:56,Reward Recipient Assignment,S-PDKL-Q9BX-P6UU-GACD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4901866632855569372,445808,2018-01-10 05:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDKL-Q9BX-P6UU-GACD5,8.0,2.0
3314736942373421616,445790,2018-01-10 04:28:50,Account Update,S-PDKL-Q9BX-P6UU-GACD5,,0.0,1.0
13869839160478878961,445741,2018-01-10 01:34:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PDKL-Q9BX-P6UU-GACD5,1.0,1.0
