ID,Height,timestamp,Type,From,To,Amount,Fee
14132732478122358716,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,4.02779452,1.0
6200017701542217584,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.98308659,1.0
13137330165463900888,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.57705362,1.0
8695271321016531477,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.41336869,1.0
9586723243770430310,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.54886169,1.0
17321907641240386338,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.91499117,1.0
14239496810380269016,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.23739066,1.0
3665703387698390165,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.80944888,1.0
10409967000845803972,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.15571267,1.0
11525535559015261558,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.21062381,1.0
6443703253709838008,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.1253109,1.0
15445097909538716857,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.82845497,1.0
9445078950446429543,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.91033526,1.0
6764186612711989852,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.66955494,1.0
11462236686021865474,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.52804954,1.0
15638723170862900735,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,3.22518554,1.0
16865548957188382692,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.09341218,1.0
7083228639410979630,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.46579803,1.0
6098865022337192382,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.17910525,1.0
8940412780723493487,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.2720426,1.0
17456698570137267729,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.02585449,1.0
2513709607471864090,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.52428485,1.0
7094422534246504801,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.54117946,1.0
5189305704531766214,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.77589539,1.0
2047933835118009509,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.53498919,1.0
7513729648952179164,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.08066752,1.0
18087809777043653752,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.17496416,1.0
3772328089911455261,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.62538125,1.0
17403507365057918528,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.5331306,1.0
15887332592751429131,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.2993523,1.0
85798682047296951,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.44469952,1.0
9090573509647300303,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.37281053,1.0
9407412713067069856,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.01019895,1.0
9747177287066338125,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.038313,1.0
6963802860636132513,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.15039307,1.0
14995482832451436786,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.29078026,1.0
7907792081815040976,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.57672523,1.0
5418727436689334786,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,4.82740245,1.0
16645570671163400429,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.98494602,1.0
6863568873195118238,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.02374408,1.0
11885262758319117371,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.1332322,1.0
9221748357997826242,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.663025,1.0
14488853732385067702,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.12061626,1.0
1074876250129860760,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.07100684,1.0
4984568258336050836,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.55742294,1.0
10952614789574373251,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.86648002,1.0
15078171301836645108,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,3.0966119,1.0
10043234343788700337,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.19626135,1.0
8736282993535371204,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.07618913,1.0
14649485462166519749,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.55189462,1.0
12342848160603360042,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.70640356,1.0
18135818221965425736,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.58190412,1.0
13077807517047066547,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,3.12876926,1.0
6641703337179524248,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.11971679,1.0
5550025358619015387,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.83698611,1.0
297835824006894844,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.49773964,1.0
2375329020444318727,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,7.60890369,1.0
2047826545474247082,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.94678019,1.0
10788046920113696551,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.97881536,1.0
15277445783701825487,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.55368285,1.0
16258117088578105021,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.3939539,1.0
13071142661752736282,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.20371478,1.0
13275969008664045603,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,5.98459692,1.0
10130724209291483098,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.85403808,1.0
5206791905785111730,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.57047031,1.0
9497881703437610156,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,7.2035657,1.0
4665597361356853630,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.34508221,1.0
12377083029658734190,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,3.067668,1.0
7822117927873775609,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,4.48241459,1.0
17507806730486703899,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.35676142,1.0
8533584527612005781,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.43444189,1.0
10914534650223756367,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.42893999,1.0
10411210756695096798,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.75925168,1.0
5308558893979844490,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.47523601,1.0
1292127889984272137,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,3.03298636,1.0
17431012672543317003,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.4363245,1.0
3343991096914037709,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.54106726,1.0
12586360463278555991,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.39929303,1.0
14402816137031140863,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.42317686,1.0
12348291736067190914,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,4.9789488,1.0
12386415177216421605,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.41635098,1.0
11989101334338901749,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.87654422,1.0
16666511202515057430,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.65281362,1.0
14349709330925140823,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.36409702,1.0
12576404578568129549,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,11.65552947,1.0
7099549073355403741,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.02101601,1.0
8215794264498874112,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.64788786,1.0
7794573629567791852,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.5930342,1.0
12143337574441785668,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.08824814,1.0
17505246917686101266,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.1234175,1.0
4771657441157376428,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.11233886,1.0
3761544752283347961,466780,2018-03-09 21:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.09111967,1.0
11480037720072931516,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,1.97049682,1.0
14644285731649504681,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.05303258,1.0
1517212484231204447,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.17315896,1.0
17865253540173069670,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.36305814,1.0
6615632486627845490,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.45463973,1.0
5439284930864758847,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.36677993,1.0
10153519491277053615,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,2.34478572,1.0
4971789574744400320,463666,2018-03-01 04:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNKS-L8WG-NEEX-DBWTD,0.29524486,1.0
10680986603427104708,463322,2018-02-28 05:24:13,Reward Recipient Assignment,S-KNKS-L8WG-NEEX-DBWTD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16758520184216665739,452253,2018-01-28 06:46:38,Reward Recipient Assignment,S-KNKS-L8WG-NEEX-DBWTD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11994116416105852942,451588,2018-01-26 10:03:07,Account Update,S-KNKS-L8WG-NEEX-DBWTD,,0.0,1.0
7415477131272983618,451583,2018-01-26 09:31:56,Ordinary Payment,S-UPTM-BB2E-QMHZ-8ERV5,S-KNKS-L8WG-NEEX-DBWTD,10.0,1.0
10053770577164988402,451442,2018-01-26 00:17:43,Reward Recipient Assignment,S-KNKS-L8WG-NEEX-DBWTD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17102127925395767470,451328,2018-01-25 16:37:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-KNKS-L8WG-NEEX-DBWTD,1.0,1.0
