ID,Height,timestamp,Type,From,To,Amount,Fee
3355761594535528976,261373,2016-08-11 19:38:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAYU-MREX-M9Y9-AQHCD,26.28185098,1.0
17252910373268681179,261101,2016-08-11 02:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
105075900157903991,261096,2016-08-11 01:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
9051821823708766384,260783,2016-08-10 04:20:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BAYU-MREX-M9Y9-AQHCD,1.0,1.0
5617224032303437270,260775,2016-08-10 03:40:35,Reward Recipient Assignment,S-BAYU-MREX-M9Y9-AQHCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7588369613089096085,260591,2016-08-09 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
2837053796247673246,260368,2016-08-09 00:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
8060773107764198325,258833,2016-08-04 17:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
641701201633943182,258823,2016-08-04 16:33:04,Account Update,S-BAYU-MREX-M9Y9-AQHCD,,0.0,1.0
14234863783536234037,258610,2016-08-04 02:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAYU-MREX-M9Y9-AQHCD,5.0,1.0
