ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FBG3-GKXG-FMWH-GWENK,4.39e-06,0.0735
4587560886904125768,483891,2018-04-26 19:06:02,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,13600.0,1.0
8460563701486955490,483878,2018-04-26 18:11:23,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,13601.0,1.0
15600490847451672820,462913,2018-02-27 01:43:02,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,3670.0,1.0
3101328586143656460,462906,2018-02-27 01:06:37,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,3671.0,1.0
12094982752671061469,458973,2018-02-16 01:45:40,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
16535068362202129860,458961,2018-02-16 00:48:17,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2501.0,1.0
5036416709640066519,453396,2018-01-31 11:24:44,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
1495764964781776728,453386,2018-01-31 10:37:18,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2801.0,1.0
13430315260123442507,444555,2018-01-06 17:53:06,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
8654286918068656445,444541,2018-01-06 17:07:58,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2801.0,1.0
878643919691222686,440564,2017-12-26 13:48:43,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,3739.0,1.0
14904407072728802188,440551,2017-12-26 12:53:48,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,3740.0,1.0
3787033261292598376,437249,2017-12-17 07:35:43,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
6483940634568097583,437245,2017-12-17 07:07:19,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,3150.0,1.0
6428150967983425361,433951,2017-12-08 02:04:54,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,13749.0,1.0
10764479373284477503,433938,2017-12-08 01:24:18,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,13750.0,1.0
6794873896022659008,374197,2017-06-23 13:02:55,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
15382921516809911444,374181,2017-06-23 12:20:59,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,1850.0,1.0
17414501354721329581,373892,2017-06-22 16:58:54,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2615325810259919806,373875,2017-06-22 15:45:10,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,8000.0,1.0
15468901173412489286,371913,2017-06-17 04:05:40,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
11953760449212685968,371902,2017-06-17 03:28:42,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,3501.0,1.0
17739633235075008724,371116,2017-06-14 22:41:53,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,3540.0,1.0
10836659489544990968,371109,2017-06-14 22:13:06,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,3541.0,1.0
2279151013858612860,368266,2017-06-06 23:20:26,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,47479.0,1.0
14093123634711853858,368258,2017-06-06 23:02:11,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,47480.0,5.0
6703928883153500700,366335,2017-06-01 14:15:15,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2420.0,1.0
4641895874766457908,366329,2017-06-01 13:54:24,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2421.0,1.0
2114895189136158971,366092,2017-05-31 21:54:09,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,7809.0,1.0
1267369999278951635,366087,2017-05-31 21:35:36,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,7810.0,1.0
12522119848786429096,363212,2017-05-23 20:37:00,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
6954006272369026578,363210,2017-05-23 20:17:56,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,640.0,1.0
18007906346102989928,362681,2017-05-22 08:34:25,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
11490760153183558652,362675,2017-05-22 08:19:23,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,711.0,1.0
3270878001186885996,362378,2017-05-21 12:33:07,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,1514.0,1.0
9313502683136446817,362373,2017-05-21 12:18:03,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,1515.0,1.0
11077071061297426248,362191,2017-05-20 23:38:47,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
14260754385591554140,362182,2017-05-20 23:10:28,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,820.0,1.0
1394916200311888436,361404,2017-05-18 18:55:06,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,1617.0,1.0
17045772642825739013,361392,2017-05-18 18:28:57,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,1618.0,1.0
8291880260504976444,361074,2017-05-17 21:27:24,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,676.0,1.0
407831665090069216,361071,2017-05-17 21:16:40,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,677.0,1.0
9417895305219099535,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBG3-GKXG-FMWH-GWENK,0.0,1.0
13265301456697494102,360499,2017-05-16 06:47:02,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
13650765364883304183,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBG3-GKXG-FMWH-GWENK,0.0,1.0
4544111500791900684,360497,2017-05-16 06:29:23,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,977.0,1.0
2238965332741249242,360001,2017-05-14 21:31:04,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2623.0,1.0
17785137017914204823,359999,2017-05-14 21:20:28,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2624.0,1.0
4879717671504856604,358887,2017-05-11 18:07:48,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,903.0,1.0
664907234043870817,358881,2017-05-11 17:52:10,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,904.0,1.0
14301020274639083306,358793,2017-05-11 12:08:39,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
2067625006421254914,358792,2017-05-11 12:03:17,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,352.0,1.0
15957710595592565123,358763,2017-05-11 10:18:01,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
6056626379499176216,358758,2017-05-11 10:13:17,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,2790.0,1.0
11230306480919550766,358073,2017-05-09 11:14:33,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,1443.0,1.0
118445243816958484,358071,2017-05-09 11:12:24,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,1444.0,1.0
2885416149941342172,357825,2017-05-08 18:47:39,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
10508095285154679483,357821,2017-05-08 18:26:57,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,1705.0,1.0
16039361247745261741,357004,2017-05-06 11:05:45,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,8119.0,1.0
11413297395455799104,357001,2017-05-06 10:55:20,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,8120.0,1.0
4390491105000015843,354315,2017-04-28 23:14:03,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,4609.0,1.0
3863990007110215093,354313,2017-04-28 23:05:05,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,4610.0,1.0
15805469401140680646,352356,2017-04-23 11:03:28,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,81199.0,1.0
1841127106842091929,352355,2017-04-23 10:56:26,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,81200.0,8.0
7601071976246727640,348843,2017-04-13 15:41:22,Ordinary Payment,S-FBG3-GKXG-FMWH-GWENK,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
14992180410262987529,348837,2017-04-13 15:24:56,Ordinary Payment,S-PM48-CEMN-59FX-8KJTU,S-FBG3-GKXG-FMWH-GWENK,90000.0,9.0
