ID,Height,timestamp,Type,From,To,Amount,Fee
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,1.18472857,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,1.97860022,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,0.41378236,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,4.12174768,0.05145
8430849346404845677,959259,2021-12-13 09:39:48,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,0.82286169,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.72610333,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,7.00758286,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,4.4839985,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.01991174,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,7.55082486,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.65851845,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.50494531,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,5.85670531,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.41731451,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,6.78790005,0.05145
8161779902228185251,943814,2021-10-31 11:25:10,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.02205
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.56207509,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,39.98613479,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.44401199,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.33379801,0.0441
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.52030398,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.18852214,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.6880909,0.0147
3986183468592674621,936765,2021-10-11 21:07:15,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.05145
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,9.86131506,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.00162664,0.02205
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,6.35553056,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.51873085,0.0147
3211559352419047034,932749,2021-09-30 17:14:35,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,16.82502295,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.82846495,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,9.24454379,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.66297506,0.0147
14677636899680532185,930852,2021-09-25 10:35:10,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.3351656,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.40490699,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.3192618,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,19.33642609,0.0147
16584115679590274811,929019,2021-09-20 08:32:36,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.02205
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.41010388,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.98262876,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,18.2743457,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.03698525,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,16.99602374,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,8.05040923,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,14.74294613,0.0147
5060721685156441815,925539,2021-09-10 16:08:43,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.53135731,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.73229029,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.44506388,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.55922629,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.31754478,0.0147
5428124997963661953,923493,2021-09-04 23:40:07,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.05231968,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.36164523,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,19.6758715,0.0147
14773225463554238352,921985,2021-08-31 19:16:07,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.20301421,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,11.35803202,0.0147
5092667637723051077,921234,2021-08-29 17:07:00,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,5.29947101,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.02367881,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.92462932,0.02205
6884838744404777504,920381,2021-08-27 08:12:21,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,21.17875814,0.0147
1167172684014205856,919738,2021-08-25 13:22:57,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.6921256,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,3.06363323,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.90037564,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,14.48687724,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.12857366,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,14.48591379,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.01585012,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.32693998,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.01105307,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,18.97022861,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.8332428,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.58588338,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.88643153,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.45910909,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.90401663,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,12.1357157,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,10.12251435,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,18.13980604,0.0147
14385227770393504541,911868,2021-08-03 16:12:36,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,16.67319771,0.0147
4428932718536949897,911478,2021-08-02 14:19:20,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,8.95897158,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,16.34095334,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,17.66846287,0.0147
8420017785694770026,909611,2021-07-28 09:42:10,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,13.2283416,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,26.40965936,0.0147
15797555198354528810,906465,2021-07-19 15:51:05,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,27.69747674,0.0147
2279953451350758899,905108,2021-07-15 21:29:49,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,32.77914144,0.0147
1958043526296612551,903570,2021-07-11 14:40:23,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,6.35845561,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,28.60537021,0.0147
10137090898111531116,902109,2021-07-07 13:19:27,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,35.5116041,0.0147
17038940640041914906,901322,2021-07-05 09:03:39,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8F4-WCY5-H68A-ARG9F,9.30072836,0.02205
12307246301851092734,900692,2021-07-03 14:53:21,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.0147
14594370049550888842,900678,2021-07-03 13:57:03,Reward Recipient Assignment,S-M8F4-WCY5-H68A-ARG9F,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
16522290772657282766,900122,2021-07-02 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.22189187,0.0147
4962643352292322323,899570,2021-06-30 11:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.00359156,0.02205
6392179013135631376,898970,2021-06-28 20:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,29.99741823,0.0294
7623831664775267523,898770,2021-06-28 06:38:31,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
5464228775655072410,898386,2021-06-27 04:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.10870971,0.0147
87445802825621498,897768,2021-06-25 11:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.01878274,0.0147
1920120431566735522,897251,2021-06-24 01:27:02,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
11000999913534515543,896958,2021-06-23 06:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,29.9974717,0.0147
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.12182358,0.0147
1559399365059844133,895910,2021-06-20 07:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,30.19460136,0.0147
17088639079185732806,895390,2021-06-18 21:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.0465113,0.0147
5337225986667245460,895272,2021-06-18 13:23:55,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
17660882682958084892,895197,2021-06-18 08:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.23591312,0.0147
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.18601679,0.0147
2289331234367038080,894877,2021-06-17 10:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.03315692,0.0147
15580995577038246324,894752,2021-06-17 02:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.1536395,0.0147
17970249204307898914,894607,2021-06-16 17:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.14983871,0.0147
2215912341845590189,894372,2021-06-16 01:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.05027282,0.0147
10180810329535960056,894195,2021-06-15 13:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.3782786,0.02205
7625436105369391704,894052,2021-06-15 03:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.296524,0.0147
7851547468789535006,893928,2021-06-14 19:35:44,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
15307040047418099755,893876,2021-06-14 16:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.17601494,0.0147
15620030481217069720,893716,2021-06-14 05:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.07661782,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.25086588,0.03675
11169530442786268552,893367,2021-06-13 06:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.05098033,0.0147
8930484982424087564,893190,2021-06-12 18:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.00797908,0.03675
7419726767837731233,893036,2021-06-12 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.20458816,0.0147
8723650818091965981,892887,2021-06-11 22:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.09081349,0.0147
7404484526540646980,892720,2021-06-11 11:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.19261748,0.0147
13973217283502798471,892573,2021-06-11 01:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.06614641,0.03675
8827621246574181569,892431,2021-06-10 15:57:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.35326406,0.0147
1119354347005718149,892305,2021-06-10 07:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.14250256,0.0147
17547023831918106756,892139,2021-06-09 20:20:22,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
3693769746950457801,892109,2021-06-09 18:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.16725979,0.0147
9669943534400452604,891983,2021-06-09 10:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.21238243,0.02205
7870507342342147332,891881,2021-06-09 03:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.24373044,0.0147
17465057346301480958,891729,2021-06-08 16:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.29357427,0.0147
10600784512370461333,891583,2021-06-08 07:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.01134305,0.0147
1425881204407876667,891433,2021-06-07 21:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.13397983,0.02205
8778891512361835272,891319,2021-06-07 13:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.37448202,0.02205
15012930680011116403,891109,2021-06-06 23:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.2047255,0.0147
13401222919870586420,890552,2021-06-05 10:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.0225094,0.0441
10097366510799826569,890146,2021-06-04 07:26:25,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
9766795441522319247,890021,2021-06-03 23:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.04046768,0.1029
269250286666793653,889814,2021-06-03 09:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.34751312,0.0147
6024599251109873904,889696,2021-06-03 01:32:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.22724058,0.0147
7397267405427438832,889533,2021-06-02 14:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.28079466,0.0147
5912892408154248237,889419,2021-06-02 06:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.31997319,0.0147
15488963825953489779,889262,2021-06-01 20:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.47470209,0.0294
6904226072352239738,889205,2021-06-01 16:48:27,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
2975956521673897140,889082,2021-06-01 08:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.21744924,0.0147
8133001237590367323,888942,2021-05-31 23:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.31086195,0.0147
15031118335652373442,888797,2021-05-31 13:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.11315981,0.02205
17533859183249919799,888708,2021-05-31 07:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.40193424,0.0147
10047000827254122750,888544,2021-05-30 20:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.42256518,0.0147
8553163455753394453,888435,2021-05-30 13:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8F4-WCY5-H68A-ARG9F,10.44956131,0.0147
11914130875411568397,888382,2021-05-30 09:38:33,Add Commitment,S-M8F4-WCY5-H68A-ARG9F,,0.0,0.00735
