ID,Height,timestamp,Type,From,To,Amount,Fee
17795552507788800780,496245,2018-05-31 08:38:53,Ordinary Payment,S-87T7-VXVC-RPX9-CK6PY,S-R8SQ-TUEM-DTHQ-7ATA3,5555.0,1.0
12553051274587401142,496237,2018-05-31 07:58:07,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-87T7-VXVC-RPX9-CK6PY,5556.0,1.0
6214720394528188795,480453,2018-04-17 03:25:36,Ordinary Payment,S-87T7-VXVC-RPX9-CK6PY,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18435664881447061865,480438,2018-04-17 02:41:27,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-87T7-VXVC-RPX9-CK6PY,10001.0,1.0
18060165318037240556,462393,2018-02-25 14:52:32,Ordinary Payment,S-87T7-VXVC-RPX9-CK6PY,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
9964702001456486847,462382,2018-02-25 14:02:55,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-87T7-VXVC-RPX9-CK6PY,6001.0,1.0
799899259862999837,452396,2018-01-28 16:10:24,Ordinary Payment,S-87T7-VXVC-RPX9-CK6PY,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4450623388587487117,452389,2018-01-28 15:33:58,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-87T7-VXVC-RPX9-CK6PY,3001.0,1.0
1661970091704418332,445501,2018-01-09 09:18:44,Ordinary Payment,S-87T7-VXVC-RPX9-CK6PY,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1456973134698829503,445488,2018-01-09 08:40:18,Ordinary Payment,S-XA5V-RKEX-A9JD-8V6Y8,S-87T7-VXVC-RPX9-CK6PY,1001.0,1.0
