ID,Height,timestamp,Type,From,To,Amount,Fee
5180591187117838034,780908,2020-08-04 12:59:08,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0441
7422378658111920070,741429,2020-04-16 09:48:55,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-PTZD-2FKT-XCZB-4PHZG,1.0,0.03675
3663163043502285051,740465,2020-04-13 17:29:26,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0294
13406047192366355885,733769,2020-03-25 23:37:44,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0588
8409799624238859544,732296,2020-03-21 20:50:33,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-K3GV-E379-T2JR-ELDHS,6.0,0.0588
5125541412533554134,730967,2020-03-18 03:29:56,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0294
7783838034515220051,730709,2020-03-17 10:33:21,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-UPKZ-WTVY-9Y4L-FT5JS,7.0,0.0147
17069496230621793745,730180,2020-03-15 23:05:05,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-644J-BGQD-NE6V-2QU4W,10.0,0.03675
10179033094906134540,729060,2020-03-12 19:46:49,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-M8FB-D9U4-8JG9-FURPD,2.0,0.05145
12633710631380344031,728045,2020-03-09 23:22:17,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-M8FB-D9U4-8JG9-FURPD,8.0,0.03675
3310028138113985080,727056,2020-03-07 04:51:08,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-M8FB-D9U4-8JG9-FURPD,15.0,0.0588
1507706231949816628,717642,2020-02-09 20:32:18,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-YBQ5-7ZAP-S9U8-DRHFE,4.0,0.05145
7540379771785782284,717108,2020-02-08 08:30:52,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-M8FB-D9U4-8JG9-FURPD,4.0,0.03675
4039309474392563363,716259,2020-02-05 23:29:20,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-5E3N-VSES-UXTL-CP87N,1.0,0.02205
17502513814794017048,716092,2020-02-05 12:22:38,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0294
18037006197123308353,714196,2020-01-31 05:01:32,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.02205
3268433647612543023,713874,2020-01-30 07:37:24,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-M8FB-D9U4-8JG9-FURPD,1.0,0.05145
13176541644011014616,713447,2020-01-29 02:43:21,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.05145
11655786947150761998,713330,2020-01-28 18:55:48,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-RQBK-63SN-J94Y-4N2KF,3.0,0.02205
14484008053321863092,713227,2020-01-28 12:19:59,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0441
10849546139293508679,713011,2020-01-27 21:39:56,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-EP33-EP7D-RRR3-7RTZN,2.0,0.0147
17258727672280760064,712730,2020-01-27 03:18:32,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0441
1329608940147631672,712534,2020-01-26 13:46:07,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-QHXM-9K4Q-MKWX-BA6S3,8.0,0.02205
3667002909019999943,711605,2020-01-23 23:46:19,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-M8FB-D9U4-8JG9-FURPD,8.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8FB-D9U4-8JG9-FURPD,10.0,0.0735
