ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NPRT-VC88-XWQJ-CLXVA,2.858e-05,0.0735
10149362481406668745,573683,2019-01-03 01:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.09
202134035246692813,573683,2019-01-03 01:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.09
15512215326505172574,573682,2019-01-03 01:56:59,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZFX8-5U8Q-MH9H-3J4UX,2.0,0.1
1788507973466975110,573682,2019-01-03 01:56:59,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-P5KK-9Z3G-3MA6-9QCYQ,2.0,0.1
18066637845796465411,569268,2018-12-21 17:52:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,1.00695
4076803826349871147,569267,2018-12-21 17:51:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-M2FT-WBEZ-G8JN-7CKC3,2.0,0.1
9830011074347668200,567594,2018-12-17 01:22:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.0588
14336877907360768031,567593,2018-12-17 01:20:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5JTH-76KJ-K5KP-G8KCC,2.0,0.1
15701992676328178196,567593,2018-12-17 01:20:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-6JYH-5KR3-G2CF-EV6PB,2.0,0.1
5066972671065152325,567593,2018-12-17 01:20:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.0588
11028084995296651413,567592,2018-12-17 01:12:26,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-XV3X-XPQU-SRNL-FZ427,2.0,0.1
11903335619259300115,564381,2018-12-08 01:50:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.1176
6887124447284939974,564380,2018-12-08 01:48:25,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-UVRR-SXK3-WV2L-F7FGA,1.0,0.1
7396687277829077813,561895,2018-12-01 02:23:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.9114
7863067321453869954,561894,2018-12-01 02:19:57,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-DXTT-QNPL-JUB4-56VQ3,2.0,0.00735
585395361216494338,558231,2018-11-20 20:17:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.12495
15411796944774147589,558230,2018-11-20 20:07:58,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZDN7-N2QS-5ZGJ-EZZKZ,2.0,0.1
11563533775663596443,554734,2018-11-11 01:07:01,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-E6JE-Q39X-96VE-CUXZG,2.0,0.1
17165065946536395542,554733,2018-11-11 00:54:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-3KUC-24FH-B4VS-C7FDX,2.0,0.1
16271722244651772104,554373,2018-11-10 01:04:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.1029
8570062948613861052,554372,2018-11-10 00:47:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-FSH2-7TZ5-9GXW-D4XUY,2.0,0.1
1039701731855499272,550244,2018-10-29 11:30:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.01
9661069597836135925,550110,2018-10-29 02:41:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.01
6113103107828262733,550105,2018-10-29 02:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.01
1005119885375388884,550104,2018-10-29 02:16:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPRT-VC88-XWQJ-CLXVA,0.0,0.01
13162607224929070471,550102,2018-10-29 02:06:03,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5E2G-3MN5-C5EF-269KW,1e-08,0.1
10374278769376559885,550088,2018-10-29 01:29:20,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-YB78-N6XB-RZV9-DT6VB,1e-08,0.1
8261461426441541423,550079,2018-10-29 00:51:40,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-WSQH-W9EB-W7SH-ETUGQ,2.0,0.1
13341297799058628732,549369,2018-10-27 00:39:29,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ED5W-FQGU-PYSQ-8RHDC,2.0,0.1
3654373832333040076,548664,2018-10-25 01:18:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-EZQU-2SKA-LB3Q-63MF5,1.0,0.1
8300988822535538606,548664,2018-10-25 01:18:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-HBXM-DT2P-ZBYL-C8Y39,1.0,0.1
9430287427591629476,511351,2018-07-12 15:53:39,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5UF2-XQTC-742H-HKGCK,1.0,1.0
15326938532356115760,511279,2018-07-12 10:48:14,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-S6K9-LCE6-6KDA-2QQMA,1.0,1.0
13575765916386229764,499732,2018-06-10 02:40:23,Ordinary Payment,S-ND7F-6GHN-F5RY-EBP7J,S-NPRT-VC88-XWQJ-CLXVA,5.0,1.0
15944255025410033563,497245,2018-06-03 03:39:53,Ordinary Payment,S-DGT9-DCQR-BBKZ-9MZP7,S-NPRT-VC88-XWQJ-CLXVA,5.0,1.0
1447710183211924702,490764,2018-05-16 00:52:54,Ordinary Payment,S-FSPB-TTWR-T8SE-7Y9X6,S-NPRT-VC88-XWQJ-CLXVA,2.0,1.0
16515692411496592051,488259,2018-05-09 00:20:20,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-9LD8-7Y8G-WWP7-F9DKS,1.0,1.0
15513548687427384764,488256,2018-05-09 00:17:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-FSPB-TTWR-T8SE-7Y9X6,1.0,1.0
13000235867926973587,488068,2018-05-08 10:44:34,Ordinary Payment,S-WHQH-63KY-W343-8M8F6,S-NPRT-VC88-XWQJ-CLXVA,4.0,1.0
2954350691721558954,487852,2018-05-07 20:36:48,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-3Z6R-63SF-Z657-EUD9J,1.0,1.0
6836974236039360826,487852,2018-05-07 20:36:48,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-MSQD-5T47-UHGU-HWH6K,1.0,1.0
3933368662128340551,487850,2018-05-07 20:19:34,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-PDMQ-UHT8-U7ZF-BAEJE,1.0,1.0
15469323594365190482,487552,2018-05-07 00:24:00,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-R6QW-PUV7-9PAW-4Y3X6,1.0,1.0
16476872805197417061,487550,2018-05-07 00:18:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZBP6-USJT-TGJM-EP685,1.0,1.0
10085316203980796714,487547,2018-05-07 00:12:25,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-664V-X7JM-T5MN-C5DZQ,1.0,1.0
10440569886030431757,487545,2018-05-07 00:01:22,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-YAWJ-LX5N-QP27-GJUUY,1.0,1.0
16633175847074912756,487545,2018-05-07 00:01:22,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-MVNJ-75YQ-UHGF-GM6QL,1.0,1.0
3416076946329161654,487543,2018-05-06 23:54:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-XFU7-CSNR-GJP7-HDCH9,1.0,1.0
7656151078505811242,487542,2018-05-06 23:53:40,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-H69J-YJ82-P2CW-DZ6MP,1.0,1.0
3268452378265416269,486399,2018-05-03 19:29:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-E5AX-WD88-3RF3-F6N6N,1.0,1.0
2042188650586524675,480263,2018-04-16 15:07:09,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-YSTC-55GN-67U2-G7KFD,1.0,1.0
4175210876694637912,480262,2018-04-16 15:05:32,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-QW48-6AQS-6SMJ-FXWCV,1.0,1.0
16625003210604122815,480232,2018-04-16 13:06:50,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-LC9D-UXLE-HE9T-CPRV8,1.0,1.0
9664561025577895137,471615,2018-03-23 10:21:30,Ordinary Payment,S-ZEY7-QTT5-DWJZ-6FJL7,S-NPRT-VC88-XWQJ-CLXVA,20.0,1.0
3646970836196798179,466318,2018-03-08 14:11:27,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-QDG9-MNSV-AKKW-66UMV,4.0,1.0
13622079364104082799,466310,2018-03-08 13:42:39,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-DGT9-DCQR-BBKZ-9MZP7,4.0,1.0
2688803637018515115,466310,2018-03-08 13:42:39,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZNCG-5HP4-ZLHT-BNVJA,4.0,1.0
10590295184123035293,465708,2018-03-06 21:20:26,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-2ZPN-BQJW-9HLV-ANLR9,4.0,1.0
343720455813857777,465653,2018-03-06 17:54:03,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-QH86-AH7M-8UMF-HH262,4.0,1.0
429539741751050952,465652,2018-03-06 17:48:31,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZEY7-QTT5-DWJZ-6FJL7,4.0,1.0
2125561310404618929,465362,2018-03-05 22:38:26,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-34ZZ-6LRL-TG4J-2PARC,4.0,1.0
1563520407888680301,465291,2018-03-05 17:19:48,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-SZTA-FWJA-EZ98-BXSSW,4.0,1.0
4735293477497348174,465285,2018-03-05 16:57:16,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-WHQH-63KY-W343-8M8F6,4.0,1.0
16256757883996209590,465283,2018-03-05 16:51:58,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-63K7-X28L-GNZY-9V2MX,4.0,1.0
197997334781257090,465283,2018-03-05 16:51:58,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ND7F-6GHN-F5RY-EBP7J,4.0,1.0
8100451423447683543,465283,2018-03-05 16:51:58,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-JZDD-SGAY-WWQQ-DBQC9,4.0,1.0
15413789836902306115,465282,2018-03-05 16:46:56,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-HC4H-EYKX-L5J7-DXRUF,4.0,1.0
16895984374598875578,426720,2017-11-17 20:56:13,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-9N2V-BYE8-J32S-EDRUS,4.0,1.0
4288680431995915328,426720,2017-11-17 20:56:13,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-HX56-CE7H-NTFQ-ET7YY,4.0,1.0
17891269625713319129,422814,2017-11-06 22:43:30,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-G7DC-AFEY-DCWF-A9ZKV,4.0,1.0
5352926051673651960,418767,2017-10-26 15:40:03,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-55MG-YF26-T6ZF-57UE8,4.0,1.0
15002287983731310791,414108,2017-10-13 14:51:43,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-V883-V754-VMR8-H45FA,4.0,1.0
7482456272332509602,414104,2017-10-13 14:39:54,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-W79Y-PWYV-HBMK-AR233,4.0,1.0
8867739789864201911,414103,2017-10-13 14:16:31,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-W79Y-PWYV-HBMK-AR233,4.0,1.0
15281919453630193199,410657,2017-10-03 22:50:25,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-KST2-YECN-2ZAL-6X7YR,4.0,1.0
16142093752620940336,410638,2017-10-03 21:36:47,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-VNT7-ES7V-2TS6-6M2RN,4.0,1.0
6793464533035442870,410509,2017-10-03 12:39:35,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-27PQ-WNA2-CRM9-G955Y,4.0,1.0
16358722529461276889,408267,2017-09-27 06:28:08,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-NPRT-VC88-XWQJ-CLXVA,10.0,1.0
13562795344513366644,407988,2017-09-26 11:43:04,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-M9LZ-Z7FL-JARN-7UE48,4.0,1.0
6643405420426237634,407953,2017-09-26 08:59:37,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-NPRT-VC88-XWQJ-CLXVA,4.0,1.0
8196209039574978042,405130,2017-09-18 11:35:33,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-SE4K-54FH-SH8M-DUPAY,4.0,1.0
12264190287554805839,404027,2017-09-15 09:52:28,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-EHE6-MXGM-GQ4W-CQ8K3,4.0,1.0
6258203700224219346,403424,2017-09-13 17:21:41,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-NPRT-VC88-XWQJ-CLXVA,4.0,1.0
14320810678499202596,401745,2017-09-09 00:11:13,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-5EB7-VW5C-MWC5-DYL8H,4.0,1.0
6333062794853303926,401724,2017-09-08 22:50:53,Ordinary Payment,S-FTLQ-R4X7-YEVY-D3B62,S-NPRT-VC88-XWQJ-CLXVA,1.0,1.0
14869006288310335912,401640,2017-09-08 17:17:21,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-FTLQ-R4X7-YEVY-D3B62,4.0,1.0
3718518534608770948,401608,2017-09-08 15:17:09,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-4CB8-V6N7-REAJ-2GXYK,4.0,1.0
2346809302188032144,401166,2017-09-07 09:40:30,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-T2NS-FQDM-4VBK-D7TFG,4.0,1.0
1695359299977425043,400848,2017-09-06 11:43:58,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-J4MR-NLYK-FRU8-DAUQL,4.0,1.0
17279834960468235591,400840,2017-09-06 11:28:33,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-MHN9-78S6-37MA-HBPN5,4.0,1.0
15711296970374476458,399224,2017-09-01 23:36:12,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-CCH6-6DGX-TPCX-722AW,4.0,1.0
15741508791689998330,399105,2017-09-01 15:16:02,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-GGDK-88L4-G9SA-BHMTV,4.0,1.0
13483996904269911311,398532,2017-08-31 00:50:43,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-NPRT-VC88-XWQJ-CLXVA,28.0,1.0
6710075392956796323,398532,2017-08-31 00:50:43,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-NPRT-VC88-XWQJ-CLXVA,250.0,1.0
5997122325299740444,398523,2017-08-31 00:13:17,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-NPRT-VC88-XWQJ-CLXVA,100.0,1.0
13742846611185457592,398154,2017-08-29 23:13:20,Account Update,S-NPRT-VC88-XWQJ-CLXVA,,0.0,1.0
15298413255934281609,398146,2017-08-29 23:01:00,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-NPRT-VC88-XWQJ-CLXVA,4.0,1.0
