ID,Height,timestamp,Type,From,To,Amount,Fee
14200360093357784827,814710,2020-11-06 13:25:25,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-PRTG-RAMA-4QBB-95PNL,87.73,0.02205
15625784987279343597,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.01999999,1.0
11910554426800630918,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.17,1.0
12950163649324094948,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.07999999,1.0
4129231728685914130,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
18030350494255451427,459431,2018-02-17 08:17:57,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13103965465327368007,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
18279896060730400176,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
13433879744246058801,452293,2018-01-28 09:20:07,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5184603249767550647,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
9074549526040188572,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
4083946498797603441,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
4084928996115194111,444405,2018-01-06 07:37:13,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
6958792401313728220,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
5084052145354240414,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.5,1.0
14452992361652690746,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRSZ-S3UH-4HSR-BAC8H,1e-07,1.0
11406897152706489552,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRSZ-S3UH-4HSR-BAC8H,1e-07,1.0
880937209600088236,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
7892711193886316872,439444,2017-12-23 10:46:29,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
9051139691330608627,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
3848682802106268979,434877,2017-12-10 16:41:09,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12888115179753329052,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
11481858061197294418,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
17578185912171140287,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
3251931029326879251,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
9507686060655765879,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
1513026497842405720,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
1274508319432207047,420235,2017-10-30 17:57:11,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2451593288850660711,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
15757020045485777469,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
8220579289781095580,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
4916606300201941349,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
10584275988589398666,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,20.5,1.0
17312317116371190707,408475,2017-09-27 20:32:03,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3083977009460235780,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
6111994225749567130,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
1043492377576203622,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
11267623703300596488,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
10147398277558478434,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
7365740950906095899,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
1626128224764256398,399344,2017-09-02 07:21:29,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
16584726271554607263,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,21.0,1.0
2527704288871258422,394398,2017-08-19 11:20:12,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
1622052746522872128,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,31.0,1.0
11278063897975007184,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,31.0,1.0
10744839291175440408,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,31.0,1.0
12561401720668930173,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,11.0,1.0
9984515251967502925,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,11.0,1.0
2211992187670349979,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,11.0,1.0
6410741777354733265,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,11.0,1.0
13956482998382200396,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,10.09,1.0
1822788005160083075,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,12.87,1.0
2578867410110064147,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,11.0,1.0
1034604432790035657,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,12.0,1.0
4301660168008435039,381651,2017-07-14 09:24:59,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
4699378544825532951,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,14.0,1.0
10239111170479673189,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,5.0,1.0
7183484022286338677,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,5.0,1.0
10510290578392184933,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,17.0,1.0
10382325031977620457,377047,2017-07-01 12:31:05,Account Update,S-WRSZ-S3UH-4HSR-BAC8H,,0.0,1.0
7978035451909509653,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5527455472892652133,374873,2017-06-25 10:43:37,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6094471467904732709,374543,2017-06-24 12:53:02,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-97ZH-LJBL-VDZH-HQ79G,4.0,1.0
3857746727960483886,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WRSZ-S3UH-4HSR-BAC8H,5.98,1.0
7382645715268002886,373867,2017-06-22 15:15:09,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
9257207759585496977,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,17.0,1.0
16410205350091672088,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,15.38,1.0
450865939352425384,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WRSZ-S3UH-4HSR-BAC8H,17.0,1.0
7494099553188544203,372454,2017-06-18 16:28:14,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
754793151682064015,367694,2017-06-05 09:02:02,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
8621927647935695028,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-WRSZ-S3UH-4HSR-BAC8H,20.0,1.0
18052801538052920849,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2541647988087661036,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-WRSZ-S3UH-4HSR-BAC8H,9.0,1.0
17211511622012849721,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10108292324709944143,355248,2017-05-01 14:03:45,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
6189209346198882794,353600,2017-04-26 22:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,70.03,1.0
7389764331039598641,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0001
15851336521469343710,343055,2017-03-28 11:11:28,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
7590782679450200199,340629,2017-03-21 16:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,40.36,1.0
7257759822322344087,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,42.38,1.0
2459697901681005647,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,1.0,1.0
8789360296952226291,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,1.0,3.0
15630215400331890783,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,2.0,2.0
6722754280690933214,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,3.0,3.0
17613152016777691748,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,3.0,1.0
10286790072803432764,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,3.0,3.0
4389526831200613031,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,20.0,1.0
2300557415802816959,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0
4357976844514655169,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,5.0,2.0
17179739958391876396,333125,2017-02-28 17:01:02,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,275.0,1.0
15420783032655699437,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,6.0,5.0
1500651104968222601,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,5.0,5.0
9493987104291232063,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,12.0,2.0
6255646860639531177,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,2.0,2.0
13055517772366916554,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,40.24,1.0
12186785746028964558,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,2.0,2.0
14809918087116150516,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,4.0,4.0
2618682155768320339,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0
16905020609487281344,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0
4263351072802624394,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0
18232286634071045735,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,2.0,1.0
14697404082493797400,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,5.0,2.0
15529723294923146127,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,5.0,2.0
1630453380804515531,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,11.0,2.0
3676613546926825402,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,14.0,2.0
2412774829685382331,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,8.0,2.0
5370740975574133257,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,10.0,2.0
18144868901940747978,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,2.0,2.0
13595465297842066511,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,3.0,2.0
8253768621823270840,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,10.0,6.0
16360157747374252414,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,6.0,6.0
645922788062263918,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,5.0,1.0
11230817939209690803,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,5.0,1.0
11884053940516313500,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,12.0,1.0
840076061714643575,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,7.0,3.0
10879212548885074143,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,10.0,3.0
14386676246946811490,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,10.0,3.0
10490302709404436869,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,20.0,1.0
11518670547545150800,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRSZ-S3UH-4HSR-BAC8H,10.0,1.0
2176530352973243631,325612,2017-02-07 16:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,40.08,1.0
17648861551008701009,323129,2017-01-31 18:27:12,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,830.0,1.0
7575195053691737983,319178,2017-01-20 16:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,737.76,1.0
2472046158361148600,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,50.92,1.0
2061049550855839795,311876,2016-12-31 07:00:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,40.43,1.0
290306552528403607,311571,2016-12-30 10:35:23,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
14518897807366786874,306336,2016-12-15 19:06:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,48.38,1.0
2899799385259049432,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRSZ-S3UH-4HSR-BAC8H,180.65,1.0
17477667811572405722,300158,2016-11-28 13:02:52,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,435.0,1.0
1202745686712839793,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-WRSZ-S3UH-4HSR-BAC8H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14157793088770236494,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,185.70413891,2.0
8137388990236830583,291636,2016-11-04 16:41:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,251.77448299,2.0
2370864364060107230,288723,2016-10-27 10:09:36,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
12380494845274208408,283819,2016-10-13 17:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,150.70413369,2.0
8401081740411075321,277983,2016-09-27 09:11:42,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,165.0,1.0
3165976730667708953,273536,2016-09-14 22:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,164.29263456,2.0
17398362687121334093,268192,2016-08-30 22:58:24,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,405.0,1.0
5471981924484943536,265184,2016-08-22 13:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,150.1614993,2.0
13854225632106463264,261199,2016-08-11 07:44:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,188.63157423,2.0
871062120533996443,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,21.9707031,2.0
17994691021603578190,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,46.75551897,2.0
18182167900703925505,257337,2016-07-31 11:06:04,Ordinary Payment,S-WRSZ-S3UH-4HSR-BAC8H,S-L62A-8RC2-WQ43-3DBND,420.0,1.0
16044938592540394176,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.37928255,2.0
11933040505367686677,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,15.08130941,2.0
9645404530649178195,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,27.96226614,2.0
10967835475316868485,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,85.45109699,2.0
13751631519545582281,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,11.60245192,2.0
16881985605061936925,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,7.07589322,2.0
5571514666983315444,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,2.25353961,2.0
9163674014517477982,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,8.18386063,2.0
9477282830307093926,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.08122625,2.0
15763390230541634321,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.194125,2.0
18022636911993168493,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.83624159,2.0
3648079458119085573,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.19074217,2.0
7239862400831674980,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,4.3603555,2.0
2615766489509434797,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,6.71131991,2.0
15760979084221025721,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,3.44265863,2.0
7518680589689178697,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,7.21822075,2.0
2575320923638975424,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WRSZ-S3UH-4HSR-BAC8H,7.04398458,2.0
