ID,Height,timestamp,Type,From,To,Amount,Fee
5446303588563858265,767236,2020-06-27 12:55:01,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-4YA9-GWMT-7YWZ-9CLHZ,1651.17846352,0.11025
5500887904832138068,693508,2019-12-04 08:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,227.11131095,0.1
12819351712257013050,684125,2019-11-08 01:59:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,200.1699098,0.1
9671656166358040186,683168,2019-11-05 09:51:51,Reward Recipient Assignment,S-7Q6L-7YHG-JWHT-9BWJG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Q6L-7YHG-JWHT-9BWJG,1e-08,1.0731
9442959011906597777,638188,2019-07-02 14:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.00088018,0.1
13064161777590195497,628664,2019-06-05 22:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.05481748,0.1
13125102466357746161,621517,2019-05-16 22:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,304.21338055,0.1
11701358286118091486,616213,2019-05-02 03:05:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,275.52600734,0.1
4056535486659200742,615140,2019-04-29 03:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,293.03086962,0.1
9457241740432430797,611094,2019-04-17 19:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.11051391,0.1
7833372420261972523,604829,2019-03-31 06:48:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.03712718,0.1
8927652107784619742,597010,2019-03-09 09:35:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.19004437,0.1
2286547509110274070,589370,2019-02-16 00:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.22632994,0.1
5100437204465638861,583865,2019-01-31 14:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.25974569,0.1
10578822813229414616,579525,2019-01-19 10:17:24,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-KU3N-37ML-RZKB-28EN8,888.00000001,0.1
10694225511150234605,579523,2019-01-19 10:16:07,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-FZ5V-95W2-BG3E-FNMXE,887.8,0.0147
5057939844951395367,579523,2019-01-19 10:16:07,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-7L4U-QCFA-AMVD-GL5WU,118.0,0.1
977742076929515783,578211,2019-01-15 18:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.11792941,0.1
6705351482420359183,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.06046649,0.1
6285779570164030788,569175,2018-12-21 11:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.19523613,0.1
11870891944294387940,565478,2018-12-11 03:38:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.11027436,0.1
5872747911235304743,562081,2018-12-01 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.14375434,0.1
2851980046677003663,554840,2018-11-11 08:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.07404861,0.1
10975724695196738061,551789,2018-11-02 19:46:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.15570962,0.1
10931796108760848069,550923,2018-10-31 08:58:40,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-7L4U-QCFA-AMVD-GL5WU,770.0,0.08085
5871650039295750605,548673,2018-10-25 02:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.02080907,0.1
13907763799386699293,545450,2018-10-16 01:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.29783385,0.1
4973261837596580569,539449,2018-09-29 06:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,405.96642317,0.1
6632102947911498466,539387,2018-09-29 02:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.06966956,0.1
410533634394180286,535820,2018-09-19 02:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.6690855,0.1
8719461480465407130,531583,2018-09-07 06:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.5039588,0.1
9029964295988899310,527960,2018-08-28 03:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.09638671,0.1
7808851859137508565,525202,2018-08-20 09:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.12086345,0.1
12052287619140565001,521801,2018-08-10 21:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.47465965,0.1
13276990287935592097,518585,2018-08-01 21:24:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7Q6L-7YHG-JWHT-9BWJG,50.290255,0.1
1189580632101431179,515694,2018-07-24 19:29:57,Reward Recipient Assignment,S-7Q6L-7YHG-JWHT-9BWJG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9744322244114661150,515240,2018-07-23 12:46:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7Q6L-7YHG-JWHT-9BWJG,21.3831054,0.1
7120856789262159456,514523,2018-07-21 12:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7Q6L-7YHG-JWHT-9BWJG,22.62251772,0.1
10183279869196535477,513518,2018-07-18 16:59:26,Reward Recipient Assignment,S-7Q6L-7YHG-JWHT-9BWJG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12749019153192491634,512666,2018-07-16 08:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.44491875,0.0735
5114985629540681825,512150,2018-07-14 21:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.2660433,0.0735
1466665592276805707,511454,2018-07-12 22:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.23528794,0.0735
18135942297052523945,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.15099745,1.0
4499170049217171486,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.78615305,1.0
6013945330128742462,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.51368537,1.0
8739955576969219194,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.62155125,1.0
17112832951296488336,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.65576589,1.0
1765156172751982825,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.18347748,1.0
17702139836875277296,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.59713445,1.0
1356845734461444132,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.12652977,1.0
5079459890036518072,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.62882027,1.0
12667439684703906114,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.43228989,1.0
13980694253817881754,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.16439578,1.0
15151984085915350632,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.72973725,1.0
18362238432990639202,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.12616814,1.0
743609895149461871,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.21191603,1.0
6675802181029779548,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.77869585,1.0
4966265844194372119,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.66209285,1.0
5928668542452385525,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.67515672,1.0
12682396433212315010,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.62750801,1.0
17985091067904320264,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.46764745,1.0
7006857924597613996,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.31226804,1.0
14018007268914702904,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.52239854,1.0
1012770000625276024,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.05520798,1.0
18142315491971855189,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.10295039,1.0
5027416640342938382,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.60670048,1.0
4341384590500999045,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.45776517,1.0
17436077347716228991,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.17114148,1.0
15517953178305844107,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.41042069,1.0
16599184544032648442,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.16109506,1.0
13084457434149133916,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.59910805,1.0
3911159056585219883,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.89244515,1.0
14779072909254379796,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.22396445,1.0
986711772892730016,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.75058937,1.0
6132092070836886032,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.48812151,1.0
17963483818118159781,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.40330522,1.0
5114552640846996680,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.4409136,1.0
8667170724579407509,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.99987431,1.0
17996850769619396751,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.50379888,1.0
11809410070642997841,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.39865179,1.0
4006676204693492835,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.43641871,1.0
10182453818900961554,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.60171755,1.0
9735274860908331792,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.61845346,1.0
12313015152315121342,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,64.39735005,1.0
15670967739859524183,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.1766101,1.0
2754883111747315864,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.24026092,1.0
4193395022703691581,462816,2018-02-26 19:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.14629623,1.0
14096914165849672430,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,0.25214171,1.0
13660647889127932844,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.72223119,1.0
13427650220656964897,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.09083801,1.0
14958056545416187899,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.88950448,1.0
12707844703426283851,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.02492349,1.0
14225537841874702515,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,13.59297144,1.0
12758162093491921264,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.51649695,1.0
12557575308659025100,457815,2018-02-12 19:52:58,Account Update,S-7Q6L-7YHG-JWHT-9BWJG,,0.0,1.0
15841700962777181209,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.5115994,1.0
16166663988218033337,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,3.10712788,1.0
14405152398008642876,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,23.99323059,1.0
13345768927431458391,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.60112325,1.0
6522035889398114111,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,10.97327667,1.0
330964241174417018,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,21.22914857,1.0
13781529283721769080,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,102.98950653,1.0
14625060635961931451,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,16.4708983,1.0
994322846924706381,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,21.49738128,1.0
14339154010198495127,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Q6L-7YHG-JWHT-9BWJG,20.71413981,1.0
10587065051584468815,452314,2018-01-28 10:45:18,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-FZ5V-95W2-BG3E-FNMXE,38.0,1.0
9636943894790919588,452110,2018-01-27 20:31:07,Reward Recipient Assignment,S-7Q6L-7YHG-JWHT-9BWJG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11408928986058116360,448523,2018-01-17 20:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q6L-7YHG-JWHT-9BWJG,49.0,1.0
12309923652062580531,448518,2018-01-17 19:45:39,Account Update,S-7Q6L-7YHG-JWHT-9BWJG,,0.0,1.0
14323020077801907450,445987,2018-01-10 18:26:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7Q6L-7YHG-JWHT-9BWJG,1.0,1.0
