ID,Height,timestamp,Type,From,To,Amount,Fee
14383941802625552776,779986,2020-08-01 23:29:48,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-4Y3L-HTP3-9HX5-2QU9P,25.44875,0.03675
11748901325418836148,742370,2020-04-19 01:14:31,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-Q79V-ZT85-EGKZ-DGS3U,13.0,0.0441
8495650780432276633,741884,2020-04-17 16:31:18,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0588
10418712551578678112,741757,2020-04-17 07:54:27,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-PZCW-Q6WX-TZ5S-4X4W5,2.0,0.03675
5130041012077323070,740631,2020-04-14 04:35:47,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-Q79V-ZT85-EGKZ-DGS3U,3.0,0.02205
11232427729788036294,739612,2020-04-11 07:49:40,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.05145
10703958431513585252,738902,2020-04-09 08:12:55,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-RLS5-QKLL-KQ9C-432U9,7.0,0.05145
11629190811293430651,738595,2020-04-08 11:43:57,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-Q79V-ZT85-EGKZ-DGS3U,12.0,0.0294
11753397692648501911,738428,2020-04-08 00:34:07,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.00735
17428833794456402692,736186,2020-04-01 17:51:53,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-JEVG-93E3-6RU5-CCL62,1.0,0.0588
8412975327803062493,734231,2020-03-27 06:32:49,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-Q79V-ZT85-EGKZ-DGS3U,1.0,0.0441
17451285107515936765,731304,2020-03-19 02:26:58,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-YEDS-VS2N-CC53-DG6YK,1.0,0.0147
15531490071577054477,730042,2020-03-15 13:41:58,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-K4J4-3CBA-9GCU-92E3L,5.0,0.02205
13064084423958120417,729475,2020-03-13 23:39:17,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-C672-HTM8-ZWYH-AK95X,33.0,0.0147
7794265172768841189,728449,2020-03-11 02:37:10,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-Q79V-ZT85-EGKZ-DGS3U,5.0,0.00735
15726389077570970864,726541,2020-03-05 18:25:21,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.03675
13076388279818764083,726161,2020-03-04 16:59:04,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-Q79V-ZT85-EGKZ-DGS3U,1.0,0.03675
5821009585613489900,725672,2020-03-03 08:01:27,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-Q79V-ZT85-EGKZ-DGS3U,4.0,0.0294
16398035422297419679,722082,2020-02-22 06:48:07,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-4S6S-X37C-8295-BVZDY,105.0,0.0441
13235205503890959520,721284,2020-02-20 01:43:58,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-Q79V-ZT85-EGKZ-DGS3U,1.0,0.0588
15467562709926947997,721168,2020-02-19 17:42:51,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.03675
9513176326643490442,717184,2020-02-08 13:48:01,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0294
18107532170114287678,717167,2020-02-08 12:55:19,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-Q79V-ZT85-EGKZ-DGS3U,100.0,0.05145
7950747863971748833,716060,2020-02-05 10:35:28,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-JXBR-WH7L-YDRQ-CQN9D,6.0,0.05145
4549229608983986665,715989,2020-02-05 05:48:48,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-Q79V-ZT85-EGKZ-DGS3U,29.0,0.02205
8123206434972848460,714479,2020-01-31 23:58:04,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-6W9S-HUPT-CDJV-4B6N2,12.0,0.0294
7203322318001777113,714396,2020-01-31 18:31:23,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-Q79V-ZT85-EGKZ-DGS3U,9.0,0.0294
9772375871481708668,714324,2020-01-31 13:42:39,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-Q79V-ZT85-EGKZ-DGS3U,3.0,0.05145
3976277955525873866,713966,2020-01-30 13:34:57,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-SD8Y-S9QP-5SL9-AGFVA,5.0,0.05145
12163720281244481015,713686,2020-01-29 18:44:22,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-26MY-Z3NE-8UGH-2J2FW,9.0,0.05145
6637385440008861661,712097,2020-01-25 08:05:02,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.0441
11412948759392186749,711959,2020-01-24 23:00:07,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q79V-ZT85-EGKZ-DGS3U,10.0,0.06615
