ID,Height,timestamp,Type,From,To,Amount,Fee
14492322604252111057,269073,2016-09-02 09:56:59,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-6GEK-8WH8-9ET2-DU7G3,1650.0,2.0
12403935731970409983,267942,2016-08-30 06:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,7.60604962,1.0
9221355513274922409,267583,2016-08-29 06:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,12.56119431,1.0
5890232788152103218,267170,2016-08-28 02:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,13.93651624,1.0
6809578147440428974,266810,2016-08-27 02:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,49.36656056,1.0
11977698051761534064,266451,2016-08-26 02:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,2.78744078,1.0
4728861556424601865,266091,2016-08-25 01:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,12.8332893,1.0
2288091419036254408,265727,2016-08-24 01:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,23.51006446,1.0
15493283168277027344,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,60.71532286,1.0
11042841407598605399,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,40.75502058,1.0
10525750479400366295,263486,2016-08-17 18:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,129.41885406,1.0
425189709523004818,263119,2016-08-16 17:02:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,242.35449101,1.0
3008490796185466823,262756,2016-08-15 17:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,58.32140856,1.0
10475574252435756415,262395,2016-08-14 16:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,293.29526156,1.0
11512614067329223012,262036,2016-08-13 16:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,25.36362138,1.0
9820088064692701824,261676,2016-08-12 16:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,14.36429221,1.0
1256813035902716579,261317,2016-08-11 15:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,43.99347984,1.0
2825521986292374354,260958,2016-08-10 15:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,140.21374242,1.0
10786896861398908464,260600,2016-08-09 15:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,56.32430246,1.0
16874471422972190533,260239,2016-08-08 14:59:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,199.81690183,1.0
4030646012928432019,259880,2016-08-07 15:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,50.28484556,1.0
13713838717571996487,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,27.12797108,1.0
10999010680161783332,257864,2016-08-01 23:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,14.35948672,1.0
647616314225217720,257414,2016-07-31 16:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,10.09237137,1.0
4662197279179962380,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,19.86252232,1.0
12496459237475362638,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,38.77340743,1.0
2280841243119527411,254016,2016-07-22 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,43.27165251,1.0
9358731993339788954,253698,2016-07-21 03:45:14,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-6GEK-8WH8-9ET2-DU7G3,5000.0,5.0
6766933818399911410,253657,2016-07-21 00:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,93.50683266,1.0
8445522883060691537,253294,2016-07-20 00:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,53.91836031,1.0
14200392096501962862,252929,2016-07-18 23:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,156.91312447,1.0
12752554474635867938,252563,2016-07-17 23:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,311.99095791,1.0
13890614667379879814,252426,2016-07-17 14:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,301.74368463,1.0
13924752134552760387,252346,2016-07-17 09:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,1811.62063098,1.0
9530829413810455887,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,190.50419024,1.0
566541936256309089,251713,2016-07-15 14:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,61.80820349,1.0
6748910159219861479,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,65.11972114,1.0
12808659312776992132,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,81.40140534,1.0
17299596680196274592,250601,2016-07-12 11:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,42.94928644,1.0
11139893545438480375,250239,2016-07-11 11:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,132.65176925,1.0
10354847981829382071,249879,2016-07-10 11:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,301.77486329,1.0
13068504667789793597,249639,2016-07-09 18:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3FY-ZJ44-HBFJ-E99H8,155.87104076,1.0
16653959586674682016,249557,2016-07-09 13:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,1020.45201724,1.0
82821459065048578,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,150.92235201,1.0
9730095531892686114,248901,2016-07-07 17:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,60.8858805,1.0
18396565887191401711,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,79.61853528,1.0
17073159202750690649,248292,2016-07-06 00:34:28,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-6GEK-8WH8-9ET2-DU7G3,5700.0,6.0
9309755667498458185,248282,2016-07-05 23:40:06,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-6GEK-8WH8-9ET2-DU7G3,4.0,1.0
8786469733163488763,248159,2016-07-05 15:49:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,121.13903745,1.0
6491146322833393907,247798,2016-07-04 15:28:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,135.9341691,1.0
249330392572387439,247423,2016-07-03 13:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,185.14438708,1.0
11001196763454076696,247052,2016-07-02 13:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,116.63495822,1.0
9140458070694259365,246690,2016-07-01 12:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,231.65610904,1.0
14487710215153357866,246322,2016-06-30 12:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,128.53287643,1.0
2293432965304163130,245957,2016-06-29 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,244.04533931,1.0
6045127483146686120,245590,2016-06-28 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,315.77670531,1.0
18369581856021074569,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,175.61000567,1.0
11632972735911816574,244943,2016-06-26 15:49:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,236.62950563,1.0
12727289696491173940,244581,2016-06-25 15:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,161.39420051,1.0
12968503130241869246,244219,2016-06-24 15:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,1678.41241437,1.0
12458488514195941199,243941,2016-06-23 20:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,1515.75082127,1.0
6904205191392043950,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,32.6627237,1.0
7500560242954569244,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,102.7557361,1.0
16305169920974855544,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,59.96922204,1.0
12695306601859285286,242999,2016-06-21 04:19:54,Ordinary Payment,S-Q4A2-PVHN-JPMB-EMRUZ,S-V3FY-ZJ44-HBFJ-E99H8,9.0,1.0
9856438823179828517,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,59.98186789,1.0
2115155597508575498,242419,2016-06-19 13:41:42,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-Q4A2-PVHN-JPMB-EMRUZ,10.0,1.0
51570117429967661,242415,2016-06-19 13:02:58,Ordinary Payment,S-Q4A2-PVHN-JPMB-EMRUZ,S-V3FY-ZJ44-HBFJ-E99H8,1.0,1.0
6505188119257877233,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,33.91743721,1.0
6378139136727468869,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,88.69800793,1.0
15938841190226569508,241655,2016-06-17 09:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,32.98009321,1.0
10687728426292477902,241269,2016-06-16 08:35:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,12.37050341,1.0
9956430362857999470,240907,2016-06-15 07:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,19.90109678,1.0
13144664218895835299,240812,2016-06-15 01:29:50,Ordinary Payment,S-V3FY-ZJ44-HBFJ-E99H8,S-6GEK-8WH8-9ET2-DU7G3,500.0,1.0
6533281871083317851,240547,2016-06-14 07:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,26.53321425,1.0
9752978193629944263,240189,2016-06-13 07:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3FY-ZJ44-HBFJ-E99H8,25.30514756,1.0
4850386917492388696,239897,2016-06-12 11:45:27,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-V3FY-ZJ44-HBFJ-E99H8,500.0,1.0
2949632220101071848,239816,2016-06-12 06:06:50,Reward Recipient Assignment,S-V3FY-ZJ44-HBFJ-E99H8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12454778668034617965,239804,2016-06-12 05:11:18,Arbitrary Message,S-V3FY-ZJ44-HBFJ-E99H8,S-K8LB-RLH8-QA9Q-ANEHZ,0.0,1.0
15077381735149607881,239804,2016-06-12 05:11:18,Account Update,S-V3FY-ZJ44-HBFJ-E99H8,,0.0,1.0
166706141310487949,239049,2016-06-10 02:45:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V3FY-ZJ44-HBFJ-E99H8,1.0,1.0
1726062760783672872,238835,2016-06-09 12:06:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V3FY-ZJ44-HBFJ-E99H8,1.0,1.0
830822496371537463,238834,2016-06-09 12:05:19,Ordinary Payment,S-K8LB-RLH8-QA9Q-ANEHZ,S-V3FY-ZJ44-HBFJ-E99H8,4.0,1.0
