ID,Height,timestamp,Type,From,To,Amount,Fee
6369274195217639078,943008,2021-10-29 05:51:32,Contract Payment,S-9PSK-4YDA-RT5J-FVQZ6,S-V3V3-DSU4-9JD7-AYTQ9,101.48464218,0.0
10813519711106469065,943008,2021-10-29 05:51:32,Contract Payment,S-9PSK-4YDA-RT5J-FVQZ6,S-BNR6-GMFS-S6CF-8XFGU,0.52735782,0.0
12714402691996033266,943007,2021-10-29 05:47:40,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-9PSK-4YDA-RT5J-FVQZ6,0.2,0.0441
1094347472221638848,942387,2021-10-27 12:18:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9PSK-4YDA-RT5J-FVQZ6,0.2,0.0294
15298191960806492564,941133,2021-10-24 00:40:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9PSK-4YDA-RT5J-FVQZ6,1.2,0.02205
18175119386285086505,941131,2021-10-24 00:32:59,Ordinary Payment,S-3DZQ-GT3J-X9XU-GZT8U,S-9PSK-4YDA-RT5J-FVQZ6,101.10878,0.02205
6356526200712540295,941131,2021-10-24 00:32:59,Arbitrary Message,S-3DZQ-GT3J-X9XU-GZT8U,S-9PSK-4YDA-RT5J-FVQZ6,0.0,0.0294
5764270423618289631,941129,2021-10-24 00:23:33,Contract Payment,S-9PSK-4YDA-RT5J-FVQZ6,S-V3V3-DSU4-9JD7-AYTQ9,1.0,0.0
10212409346920681829,941129,2021-10-24 00:23:33,Contract Payment,S-9PSK-4YDA-RT5J-FVQZ6,S-3DZQ-GT3J-X9XU-GZT8U,101.102325,0.0
12998821654261022952,941128,2021-10-24 00:20:36,Ordinary Payment,S-3DZQ-GT3J-X9XU-GZT8U,S-9PSK-4YDA-RT5J-FVQZ6,0.2,0.0441
13964923378470818069,941128,2021-10-24 00:20:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9PSK-4YDA-RT5J-FVQZ6,1.2,0.02205
12181859596186635582,941123,2021-10-23 23:56:54,Ordinary Payment,S-3DZQ-GT3J-X9XU-GZT8U,S-9PSK-4YDA-RT5J-FVQZ6,101.12348,0.02205
1639866007474483610,941123,2021-10-23 23:56:54,Arbitrary Message,S-3DZQ-GT3J-X9XU-GZT8U,S-9PSK-4YDA-RT5J-FVQZ6,0.0,0.0294
