ID,Height,timestamp,Type,From,To,Amount,Fee
15896480625722310352,698505,2019-12-18 07:53:49,Arbitrary Message,S-K63C-SR8V-FY2A-C4C7Z,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15812979850929752637,698439,2019-12-18 03:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,10.09489835,0.02205
6139576676558887012,696456,2019-12-12 14:03:15,Arbitrary Message,S-K63C-SR8V-FY2A-C4C7Z,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1830190618843673823,696077,2019-12-11 12:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,10.08370862,0.02205
15433090259922751731,694195,2019-12-06 06:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,10.09579638,0.02205
17319850428530003667,692140,2019-11-30 12:17:53,Arbitrary Message,S-K63C-SR8V-FY2A-C4C7Z,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13155341707569520700,691857,2019-11-29 17:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,1.0705147,0.02205
15734937938663401806,691601,2019-11-29 00:06:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,1.01426473,0.02205
4251822610917775280,691318,2019-11-28 05:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,1.02102476,0.02205
18160912260490397367,691107,2019-11-27 15:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K63C-SR8V-FY2A-C4C7Z,1.00470037,0.02205
1008272644865567830,690279,2019-11-25 07:13:39,Reward Recipient Assignment,S-K63C-SR8V-FY2A-C4C7Z,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10626932089197656398,690264,2019-11-25 06:26:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K63C-SR8V-FY2A-C4C7Z,0.01,0.00735
